Messstellen-Nr.;Datum;Grundwasserstand mNHN;Abstich m
28907271;27.01.05;39,29;2,90
28907271;24.02.05;39,51;2,68
28907271;24.03.05;39,28;2,91
28907271;28.04.05;38,96;3,23
28907271;26.05.05;38,88;3,31
28907271;23.06.05;38,82;3,37
28907271;28.07.05;38,86;3,33
28907271;25.08.05;38,83;3,36
28907271;22.09.05;38,65;3,54
28907271;27.10.05;38,71;3,48
28907271;24.11.05;38,63;3,56
28907271;29.12.05;38,65;3,54
28907271;26.01.06;38,69;3,50
28907271;23.02.06;38,88;3,31
28907271;23.03.06;39,03;3,16
28907271;29.04.06;38,90;3,29
28907271;25.05.06;39,03;3,16
28907271;22.06.06;38,83;3,36
28907271;27.07.06;38,69;3,50
28907271;26.08.06;38,61;3,58
28907271;28.09.06;38,56;3,63
28907271;28.10.06;38,49;3,70
28907271;23.11.06;38,46;3,73
28907271;02.01.07;38,49;3,70
28907271;25.01.07;38,63;3,56
28907271;22.02.07;38,78;3,41
28907271;29.03.07;38,95;3,24
28907271;26.04.07;38,81;3,38
28907271;24.05.07;38,74;3,45
28907271;23.06.07;38,68;3,51
28907271;26.07.07;38,61;3,58
28907271;23.08.07;38,69;3,50
28907271;27.09.07;38,60;3,59
28907271;25.10.07;38,57;3,62
28907271;24.11.07;38,63;3,56
28907271;27.12.07;38,68;3,51
28907271;24.01.08;38,79;3,40
28907271;21.02.08;38,90;3,29
28907271;20.03.08;38,86;3,33
28907271;24.04.08;39,02;3,17
28907271;31.05.08;38,88;3,31
28907271;30.06.08;39,09;3,10
28907271;24.07.08;39,11;3,08
28907271;30.08.08;39,06;3,13
28907271;26.09.08;38,94;3,25
28907271;27.10.08;38,72;3,47
28907271;29.11.08;38,72;3,47
28907271;21.12.08;38,72;3,47
28907271;29.01.09;38,83;3,36
28907271;26.02.09;38,96;3,23
28907271;26.03.09;39,04;3,15
28907271;23.04.09;38,92;3,27
28907271;21.05.09;38,54;3,65
28907271;25.06.09;38,76;3,43
28907271;25.07.09;38,65;3,54
28907271;29.08.09;38,69;3,50
28907271;24.09.09;38,84;3,35
28907271;29.10.09;38,50;3,69
28907271;28.11.09;38,60;3,59
28907271;02.01.10;38,89;3,30
28907271;28.01.10;39,03;3,16
28907271;28.02.10;39,04;3,15
28907271;27.03.10;39,01;3,18
28907271;25.04.10;38,89;3,30
28907271;27.05.10;38,84;3,35
28907271;27.06.10;38,78;3,41
28907271;01.08.10;38,64;3,55
28907271;13.08.10;38,68;3,51
28907271;14.08.10;38,67;3,52
28907271;15.08.10;38,68;3,51
28907271;16.08.10;38,68;3,51
28907271;17.08.10;38,68;3,51
28907271;18.08.10;38,69;3,50
28907271;19.08.10;38,67;3,52
28907271;20.08.10;38,68;3,51
28907271;21.08.10;38,67;3,52
28907271;22.08.10;38,68;3,51
28907271;23.08.10;38,70;3,49
28907271;24.08.10;38,69;3,50
28907271;25.08.10;38,68;3,51
28907271;26.08.10;38,69;3,50
28907271;27.08.10;38,70;3,49
28907271;28.08.10;38,69;3,50
28907271;29.08.10;38,70;3,49
28907271;30.08.10;38,71;3,48
28907271;31.08.10;38,72;3,47
28907271;01.09.10;38,75;3,44
28907271;02.09.10;38,76;3,43
28907271;03.09.10;38,77;3,42
28907271;04.09.10;38,78;3,41
28907271;05.09.10;38,79;3,40
28907271;06.09.10;38,79;3,40
28907271;07.09.10;38,81;3,38
28907271;08.09.10;38,81;3,38
28907271;09.09.10;38,81;3,38
28907271;10.09.10;38,81;3,38
28907271;11.09.10;38,82;3,37
28907271;12.09.10;38,82;3,37
28907271;13.09.10;38,81;3,38
28907271;14.09.10;38,83;3,36
28907271;15.09.10;38,83;3,36
28907271;16.09.10;38,83;3,36
28907271;17.09.10;38,83;3,36
28907271;18.09.10;38,83;3,36
28907271;19.09.10;38,83;3,36
28907271;20.09.10;38,83;3,36
28907271;21.09.10;38,83;3,36
28907271;22.09.10;38,83;3,36
28907271;23.09.10;38,84;3,35
28907271;24.09.10;38,84;3,35
28907271;25.09.10;38,83;3,36
28907271;26.09.10;38,83;3,36
28907271;27.09.10;38,83;3,36
28907271;28.09.10;38,82;3,37
28907271;29.09.10;38,82;3,37
28907271;30.09.10;38,83;3,36
28907271;01.10.10;38,83;3,36
28907271;02.10.10;38,83;3,36
28907271;03.10.10;38,84;3,35
28907271;04.10.10;38,85;3,34
28907271;05.10.10;38,84;3,35
28907271;06.10.10;38,84;3,35
28907271;07.10.10;38,84;3,35
28907271;08.10.10;38,84;3,35
28907271;09.10.10;38,85;3,34
28907271;10.10.10;38,85;3,34
28907271;11.10.10;38,85;3,34
28907271;12.10.10;38,84;3,35
28907271;13.10.10;38,85;3,34
28907271;14.10.10;38,84;3,35
28907271;15.10.10;38,84;3,35
28907271;16.10.10;38,85;3,34
28907271;17.10.10;38,83;3,36
28907271;18.10.10;38,83;3,36
28907271;19.10.10;38,85;3,34
28907271;20.10.10;38,83;3,36
28907271;21.10.10;38,82;3,37
28907271;22.10.10;38,82;3,37
28907271;23.10.10;38,83;3,36
28907271;24.10.10;38,82;3,37
28907271;25.10.10;38,79;3,40
28907271;26.10.10;38,79;3,40
28907271;27.10.10;38,81;3,38
28907271;28.10.10;38,79;3,40
28907271;29.10.10;38,81;3,38
28907271;30.10.10;38,81;3,38
28907271;31.10.10;38,81;3,38
28907271;01.11.10;38,79;3,40
28907271;02.11.10;38,79;3,40
28907271;03.11.10;38,79;3,40
28907271;04.11.10;38,78;3,41
28907271;05.11.10;38,77;3,42
28907271;06.11.10;38,78;3,41
28907271;07.11.10;38,79;3,40
28907271;08.11.10;38,82;3,37
28907271;09.11.10;38,81;3,38
28907271;10.11.10;38,79;3,40
28907271;11.11.10;38,78;3,41
28907271;12.11.10;38,79;3,40
28907271;13.11.10;38,83;3,36
28907271;14.11.10;38,97;3,22
28907271;15.11.10;38,97;3,22
28907271;16.11.10;39,01;3,18
28907271;17.11.10;39,04;3,15
28907271;18.11.10;39,06;3,13
28907271;19.11.10;39,07;3,12
28907271;20.11.10;39,08;3,11
28907271;21.11.10;39,10;3,09
28907271;22.11.10;39,11;3,08
28907271;23.11.10;39,11;3,08
28907271;24.11.10;39,11;3,08
28907271;25.11.10;39,11;3,08
28907271;26.11.10;39,11;3,08
28907271;27.11.10;39,11;3,08
28907271;28.11.10;39,11;3,08
28907271;29.11.10;39,11;3,08
28907271;30.11.10;39,11;3,08
28907271;01.12.10;39,13;3,06
28907271;02.12.10;39,11;3,08
28907271;03.12.10;39,11;3,08
28907271;04.12.10;39,10;3,09
28907271;05.12.10;39,11;3,08
28907271;06.12.10;39,11;3,08
28907271;07.12.10;39,11;3,08
28907271;08.12.10;39,11;3,08
28907271;09.12.10;39,09;3,10
28907271;10.12.10;39,08;3,11
28907271;11.12.10;39,11;3,08
28907271;12.12.10;39,11;3,08
28907271;13.12.10;39,11;3,08
28907271;14.12.10;39,11;3,08
28907271;15.12.10;39,13;3,06
28907271;16.12.10;39,15;3,04
28907271;17.12.10;39,15;3,04
28907271;18.12.10;39,15;3,04
28907271;19.12.10;39,15;3,04
28907271;20.12.10;39,13;3,06
28907271;21.12.10;39,13;3,06
28907271;22.12.10;39,13;3,06
28907271;23.12.10;39,13;3,06
28907271;24.12.10;39,11;3,08
28907271;25.12.10;39,09;3,10
28907271;26.12.10;39,10;3,09
28907271;27.12.10;39,10;3,09
28907271;28.12.10;39,11;3,08
28907271;29.12.10;39,10;3,09
28907271;30.12.10;39,10;3,09
28907271;31.12.10;39,11;3,08
28907271;01.01.11;39,11;3,08
28907271;02.01.11;39,11;3,08
28907271;03.01.11;39,13;3,06
28907271;04.01.11;39,15;3,04
28907271;05.01.11;39,15;3,04
28907271;06.01.11;39,17;3,02
28907271;07.01.11;39,25;2,94
28907271;08.01.11;39,32;2,87
28907271;09.01.11;39,35;2,84
28907271;10.01.11;39,38;2,81
28907271;11.01.11;39,44;2,75
28907271;12.01.11;39,42;2,77
28907271;13.01.11;39,49;2,70
28907271;14.01.11;39,59;2,60
28907271;15.01.11;39,60;2,59
28907271;16.01.11;39,61;2,58
28907271;17.01.11;39,63;2,56
28907271;18.01.11;39,63;2,56
28907271;19.01.11;39,61;2,58
28907271;20.01.11;39,61;2,58
28907271;21.01.11;39,61;2,58
28907271;22.01.11;39,64;2,55
28907271;23.01.11;39,64;2,55
28907271;24.01.11;39,63;2,56
28907271;25.01.11;39,65;2,54
28907271;26.01.11;39,65;2,54
28907271;27.01.11;39,59;2,60
28907271;28.01.11;39,59;2,60
28907271;29.01.11;39,58;2,61
28907271;30.01.11;39,56;2,63
28907271;31.01.11;39,53;2,66
28907271;01.02.11;39,51;2,68
28907271;02.02.11;39,49;2,70
28907271;03.02.11;39,47;2,72
28907271;04.02.11;39,49;2,70
28907271;05.02.11;39,46;2,73
28907271;06.02.11;39,44;2,75
28907271;07.02.11;39,45;2,74
28907271;08.02.11;39,40;2,79
28907271;09.02.11;39,40;2,79
28907271;10.02.11;39,40;2,79
28907271;11.02.11;39,40;2,79
28907271;12.02.11;39,43;2,76
28907271;13.02.11;39,47;2,72
28907271;14.02.11;39,50;2,69
28907271;15.02.11;39,53;2,66
28907271;16.02.11;39,53;2,66
28907271;17.02.11;39,53;2,66
28907271;18.02.11;39,50;2,69
28907271;19.02.11;39,50;2,69
28907271;20.02.11;39,49;2,70
28907271;21.02.11;39,47;2,72
28907271;22.02.11;39,46;2,73
28907271;23.02.11;39,43;2,76
28907271;24.02.11;39,43;2,76
28907271;25.02.11;39,40;2,79
28907271;26.02.11;39,44;2,75
28907271;27.02.11;39,40;2,79
28907271;28.02.11;39,38;2,81
28907271;01.03.11;39,38;2,81
28907271;02.03.11;39,40;2,79
28907271;03.03.11;39,40;2,79
28907271;04.03.11;39,40;2,79
28907271;05.03.11;39,39;2,80
28907271;06.03.11;39,38;2,81
28907271;07.03.11;39,36;2,83
28907271;08.03.11;39,39;2,80
28907271;09.03.11;39,38;2,81
28907271;10.03.11;39,36;2,83
28907271;11.03.11;39,35;2,84
28907271;12.03.11;39,36;2,83
28907271;13.03.11;39,35;2,84
28907271;14.03.11;39,32;2,87
28907271;15.03.11;39,32;2,87
28907271;16.03.11;39,32;2,87
28907271;17.03.11;39,31;2,88
28907271;18.03.11;39,28;2,91
28907271;19.03.11;39,26;2,93
28907271;20.03.11;39,26;2,93
28907271;21.03.11;39,25;2,94
28907271;22.03.11;39,24;2,95
28907271;23.03.11;39,22;2,97
28907271;24.03.11;39,22;2,97
28907271;25.03.11;39,26;2,93
28907271;26.03.11;39,22;2,97
28907271;27.03.11;39,22;2,97
28907271;28.03.11;39,22;2,97
28907271;29.03.11;39,21;2,98
28907271;30.03.11;39,20;2,99
28907271;31.03.11;39,20;2,99
28907271;01.04.11;39,18;3,01
28907271;02.04.11;39,19;3,00
28907271;03.04.11;39,18;3,01
28907271;04.04.11;39,15;3,04
28907271;05.04.11;39,15;3,04
28907271;06.04.11;39,15;3,04
28907271;07.04.11;39,15;3,04
28907271;08.04.11;39,14;3,05
28907271;09.04.11;39,14;3,05
28907271;10.04.11;39,13;3,06
28907271;11.04.11;39,13;3,06
28907271;12.04.11;39,11;3,08
28907271;13.04.11;39,11;3,08
28907271;14.04.11;39,11;3,08
28907271;15.04.11;39,10;3,09
28907271;16.04.11;39,10;3,09
28907271;17.04.11;39,09;3,10
28907271;18.04.11;39,09;3,10
28907271;19.04.11;39,09;3,10
28907271;20.04.11;39,08;3,11
28907271;21.04.11;39,07;3,12
28907271;22.04.11;39,07;3,12
28907271;23.04.11;39,06;3,13
28907271;24.04.11;39,04;3,15
28907271;25.04.11;39,04;3,15
28907271;26.04.11;39,04;3,15
28907271;27.04.11;39,03;3,16
28907271;28.04.11;39,03;3,16
28907271;29.04.11;39,03;3,16
28907271;30.04.11;39,02;3,17
28907271;01.05.11;39,02;3,17
28907271;02.05.11;39,01;3,18
28907271;03.05.11;39,00;3,19
28907271;04.05.11;38,99;3,20
28907271;05.05.11;38,99;3,20
28907271;06.05.11;38,99;3,20
28907271;07.05.11;38,97;3,22
28907271;08.05.11;38,97;3,22
28907271;09.05.11;38,97;3,22
28907271;10.05.11;38,96;3,23
28907271;11.05.11;38,96;3,23
28907271;12.05.11;38,96;3,23
28907271;13.05.11;38,95;3,24
28907271;14.05.11;38,95;3,24
28907271;15.05.11;38,94;3,25
28907271;16.05.11;38,93;3,26
28907271;17.05.11;38,93;3,26
28907271;18.05.11;38,92;3,27
28907271;19.05.11;38,92;3,27
28907271;20.05.11;38,90;3,29
28907271;21.05.11;38,90;3,29
28907271;22.05.11;38,90;3,29
28907271;23.05.11;38,89;3,30
28907271;24.05.11;38,88;3,31
28907271;25.05.11;38,88;3,31
28907271;26.05.11;38,89;3,30
28907271;27.05.11;38,86;3,33
28907271;28.05.11;38,86;3,33
28907271;29.05.11;38,86;3,33
28907271;30.05.11;38,86;3,33
28907271;31.05.11;38,85;3,34
28907271;01.06.11;38,84;3,35
28907271;02.06.11;38,83;3,36
28907271;03.06.11;38,84;3,35
28907271;04.06.11;38,84;3,35
28907271;05.06.11;38,84;3,35
28907271;06.06.11;38,83;3,36
28907271;07.06.11;38,83;3,36
28907271;08.06.11;38,82;3,37
28907271;09.06.11;38,81;3,38
28907271;10.06.11;38,81;3,38
28907271;11.06.11;38,81;3,38
28907271;12.06.11;38,79;3,40
28907271;13.06.11;38,79;3,40
28907271;14.06.11;38,79;3,40
28907271;15.06.11;38,79;3,40
28907271;16.06.11;38,79;3,40
28907271;17.06.11;38,79;3,40
28907271;18.06.11;38,79;3,40
28907271;19.06.11;38,79;3,40
28907271;20.06.11;38,78;3,41
28907271;21.06.11;38,78;3,41
28907271;22.06.11;38,78;3,41
28907271;23.06.11;38,77;3,42
28907271;24.06.11;38,77;3,42
28907271;25.06.11;38,77;3,42
28907271;26.06.11;38,76;3,43
28907271;27.06.11;38,77;3,42
28907271;28.06.11;38,76;3,43
28907271;29.06.11;38,76;3,43
28907271;30.06.11;38,75;3,44
28907271;01.07.11;38,75;3,44
28907271;02.07.11;38,75;3,44
28907271;03.07.11;38,75;3,44
28907271;04.07.11;38,75;3,44
28907271;05.07.11;38,75;3,44
28907271;06.07.11;38,74;3,45
28907271;07.07.11;38,74;3,45
28907271;08.07.11;38,74;3,45
28907271;09.07.11;38,72;3,47
28907271;10.07.11;38,72;3,47
28907271;11.07.11;38,72;3,47
28907271;12.07.11;38,72;3,47
28907271;13.07.11;38,72;3,47
28907271;14.07.11;38,72;3,47
28907271;15.07.11;38,71;3,48
28907271;16.07.11;38,72;3,47
28907271;17.07.11;38,72;3,47
28907271;18.07.11;38,71;3,48
28907271;19.07.11;38,71;3,48
28907271;20.07.11;38,70;3,49
28907271;21.07.11;38,70;3,49
28907271;22.07.11;38,70;3,49
28907271;23.07.11;38,70;3,49
28907271;24.07.11;38,70;3,49
28907271;25.07.11;38,70;3,49
28907271;26.07.11;38,70;3,49
28907271;27.07.11;38,69;3,50
28907271;28.07.11;38,69;3,50
28907271;29.07.11;38,69;3,50
28907271;30.07.11;38,70;3,49
28907271;31.07.11;38,70;3,49
28907271;01.08.11;38,70;3,49
28907271;02.08.11;38,70;3,49
28907271;03.08.11;38,70;3,49
28907271;04.08.11;38,69;3,50
28907271;05.08.11;38,69;3,50
28907271;06.08.11;38,70;3,49
28907271;07.08.11;38,69;3,50
28907271;08.08.11;38,70;3,49
28907271;09.08.11;38,69;3,50
28907271;10.08.11;38,68;3,51
28907271;11.08.11;38,69;3,50
28907271;12.08.11;38,69;3,50
28907271;13.08.11;38,69;3,50
28907271;14.08.11;38,69;3,50
28907271;15.08.11;38,68;3,51
28907271;16.08.11;38,68;3,51
28907271;17.08.11;38,67;3,52
28907271;18.08.11;38,68;3,51
28907271;19.08.11;38,67;3,52
28907271;20.08.11;38,67;3,52
28907271;21.08.11;38,68;3,51
28907271;22.08.11;38,67;3,52
28907271;23.08.11;38,67;3,52
28907271;24.08.11;38,67;3,52
28907271;25.08.11;38,67;3,52
28907271;26.08.11;38,68;3,51
28907271;27.08.11;38,67;3,52
28907271;28.08.11;38,67;3,52
28907271;29.08.11;38,67;3,52
28907271;30.08.11;38,67;3,52
28907271;31.08.11;38,67;3,52
28907271;24.09.11;38,65;3,54
28907271;29.10.11;38,57;3,62
28907271;27.11.11;38,53;3,66
28907271;02.12.11;38,51;3,68
28907271;03.12.11;38,52;3,67
28907271;04.12.11;38,51;3,68
28907271;05.12.11;38,50;3,69
28907271;06.12.11;38,50;3,69
28907271;07.12.11;38,51;3,68
28907271;08.12.11;38,50;3,69
28907271;09.12.11;38,50;3,69
28907271;10.12.11;38,50;3,69
28907271;11.12.11;38,50;3,69
28907271;12.12.11;38,50;3,69
28907271;13.12.11;38,51;3,68
28907271;14.12.11;38,51;3,68
28907271;15.12.11;38,50;3,69
28907271;16.12.11;38,54;3,65
28907271;17.12.11;38,50;3,69
28907271;18.12.11;38,51;3,68
28907271;19.12.11;38,51;3,68
28907271;20.12.11;38,54;3,65
28907271;21.12.11;38,54;3,65
28907271;22.12.11;38,54;3,65
28907271;23.12.11;38,56;3,63
28907271;24.12.11;38,54;3,65
28907271;25.12.11;38,57;3,62
28907271;26.12.11;38,57;3,62
28907271;27.12.11;38,58;3,61
28907271;28.12.11;38,59;3,60
28907271;29.12.11;38,60;3,59
28907271;30.12.11;38,60;3,59
28907271;31.12.11;38,61;3,58
28907271;01.01.12;38,61;3,58
28907271;02.01.12;38,61;3,58
28907271;03.01.12;38,64;3,55
28907271;04.01.12;38,63;3,56
28907271;05.01.12;38,65;3,54
28907271;06.01.12;38,65;3,54
28907271;07.01.12;38,68;3,51
28907271;08.01.12;38,69;3,50
28907271;09.01.12;38,71;3,48
28907271;10.01.12;38,72;3,47
28907271;11.01.12;38,72;3,47
28907271;12.01.12;38,75;3,44
28907271;13.01.12;38,75;3,44
28907271;14.01.12;38,76;3,43
28907271;15.01.12;38,76;3,43
28907271;16.01.12;38,77;3,42
28907271;17.01.12;38,77;3,42
28907271;18.01.12;38,78;3,41
28907271;19.01.12;38,79;3,40
28907271;20.01.12;38,79;3,40
28907271;21.01.12;38,79;3,40
28907271;22.01.12;38,81;3,38
28907271;23.01.12;38,82;3,37
28907271;24.01.12;38,83;3,36
28907271;25.01.12;38,84;3,35
28907271;26.01.12;38,85;3,34
28907271;27.01.12;38,85;3,34
28907271;28.01.12;38,85;3,34
28907271;29.01.12;38,86;3,33
28907271;30.01.12;38,86;3,33
28907271;31.01.12;38,86;3,33
28907271;01.02.12;38,86;3,33
28907271;02.02.12;38,86;3,33
28907271;03.02.12;38,86;3,33
28907271;04.02.12;38,86;3,33
28907271;05.02.12;38,88;3,31
28907271;06.02.12;38,86;3,33
28907271;07.02.12;38,86;3,33
28907271;08.02.12;38,86;3,33
28907271;09.02.12;38,88;3,31
28907271;10.02.12;38,86;3,33
28907271;11.02.12;38,86;3,33
28907271;12.02.12;38,88;3,31
28907271;13.02.12;38,88;3,31
28907271;14.02.12;38,88;3,31
28907271;15.02.12;38,88;3,31
28907271;16.02.12;38,86;3,33
28907271;17.02.12;38,86;3,33
28907271;18.02.12;38,86;3,33
28907271;19.02.12;38,86;3,33
28907271;20.02.12;38,84;3,35
28907271;21.02.12;38,85;3,34
28907271;22.02.12;38,85;3,34
28907271;23.02.12;38,86;3,33
28907271;24.02.12;38,85;3,34
28907271;25.02.12;38,86;3,33
28907271;26.02.12;38,85;3,34
28907271;27.02.12;38,85;3,34
28907271;28.02.12;38,85;3,34
28907271;29.02.12;38,85;3,34
28907271;01.03.12;38,85;3,34
28907271;02.03.12;38,85;3,34
28907271;03.03.12;38,85;3,34
28907271;04.03.12;38,85;3,34
28907271;05.03.12;38,86;3,33
28907271;06.03.12;38,84;3,35
28907271;07.03.12;38,86;3,33
28907271;08.03.12;38,84;3,35
28907271;09.03.12;38,84;3,35
28907271;10.03.12;38,85;3,34
28907271;11.03.12;38,86;3,33
28907271;12.03.12;38,86;3,33
28907271;13.03.12;38,86;3,33
28907271;14.03.12;38,86;3,33
28907271;15.03.12;38,88;3,31
28907271;16.03.12;38,89;3,30
28907271;17.03.12;38,89;3,30
28907271;18.03.12;38,89;3,30
28907271;19.03.12;38,86;3,33
28907271;20.03.12;38,86;3,33
28907271;21.03.12;38,86;3,33
28907271;22.03.12;38,86;3,33
28907271;23.03.12;38,86;3,33
28907271;24.03.12;38,86;3,33
28907271;25.03.12;38,85;3,34
28907271;26.03.12;38,85;3,34
28907271;27.03.12;38,84;3,35
28907271;28.03.12;38,85;3,34
28907271;29.03.12;38,85;3,34
28907271;30.03.12;38,85;3,34
28907271;31.03.12;38,86;3,33
28907271;01.04.12;38,85;3,34
28907271;02.04.12;38,85;3,34
28907271;03.04.12;38,86;3,33
28907271;04.04.12;38,84;3,35
28907271;05.04.12;38,83;3,36
28907271;06.04.12;38,83;3,36
28907271;07.04.12;38,83;3,36
28907271;08.04.12;38,82;3,37
28907271;09.04.12;38,84;3,35
28907271;10.04.12;38,84;3,35
28907271;11.04.12;38,83;3,36
28907271;12.04.12;38,82;3,37
28907271;13.04.12;38,81;3,38
28907271;14.04.12;38,81;3,38
28907271;15.04.12;38,79;3,40
28907271;16.04.12;38,79;3,40
28907271;17.04.12;38,81;3,38
28907271;18.04.12;38,83;3,36
28907271;19.04.12;38,82;3,37
28907271;20.04.12;38,79;3,40
28907271;21.04.12;38,79;3,40
28907271;22.04.12;38,78;3,41
28907271;23.04.12;38,79;3,40
28907271;24.04.12;38,79;3,40
28907271;25.04.12;38,78;3,41
28907271;26.04.12;38,77;3,42
28907271;27.04.12;38,76;3,43
28907271;28.04.12;38,77;3,42
28907271;29.04.12;38,77;3,42
28907271;30.04.12;38,76;3,43
28907271;01.05.12;38,76;3,43
28907271;02.05.12;38,76;3,43
28907271;03.05.12;38,76;3,43
28907271;04.05.12;38,77;3,42
28907271;05.05.12;38,76;3,43
28907271;06.05.12;38,76;3,43
28907271;07.05.12;38,75;3,44
28907271;08.05.12;38,77;3,42
28907271;09.05.12;38,76;3,43
28907271;10.05.12;38,76;3,43
28907271;11.05.12;38,76;3,43
28907271;12.05.12;38,75;3,44
28907271;13.05.12;38,76;3,43
28907271;14.05.12;38,77;3,42
28907271;15.05.12;38,78;3,41
28907271;16.05.12;38,76;3,43
28907271;17.05.12;38,76;3,43
28907271;18.05.12;38,78;3,41
28907271;19.05.12;38,77;3,42
28907271;20.05.12;38,77;3,42
28907271;21.05.12;38,78;3,41
28907271;22.05.12;38,76;3,43
28907271;23.05.12;38,74;3,45
28907271;24.05.12;38,74;3,45
28907271;25.05.12;38,74;3,45
28907271;26.05.12;38,74;3,45
28907271;27.05.12;38,74;3,45
28907271;28.05.12;38,74;3,45
28907271;29.05.12;38,74;3,45
28907271;30.05.12;38,74;3,45
28907271;31.05.12;38,74;3,45
28907271;01.06.12;38,72;3,47
28907271;02.06.12;38,72;3,47
28907271;03.06.12;38,74;3,45
28907271;04.06.12;38,72;3,47
28907271;05.06.12;38,72;3,47
28907271;06.06.12;38,74;3,45
28907271;07.06.12;38,74;3,45
28907271;08.06.12;38,72;3,47
28907271;09.06.12;38,72;3,47
28907271;10.06.12;38,72;3,47
28907271;11.06.12;38,72;3,47
28907271;12.06.12;38,72;3,47
28907271;13.06.12;38,71;3,48
28907271;14.06.12;38,71;3,48
28907271;15.06.12;38,71;3,48
28907271;16.06.12;38,71;3,48
28907271;17.06.12;38,70;3,49
28907271;18.06.12;38,71;3,48
28907271;19.06.12;38,70;3,49
28907271;20.06.12;38,71;3,48
28907271;21.06.12;38,71;3,48
28907271;22.06.12;38,70;3,49
28907271;23.06.12;38,69;3,50
28907271;24.06.12;38,71;3,48
28907271;25.06.12;38,69;3,50
28907271;26.06.12;38,69;3,50
28907271;27.06.12;38,69;3,50
28907271;28.06.12;38,70;3,49
28907271;29.06.12;38,69;3,50
28907271;30.06.12;38,69;3,50
28907271;01.07.12;38,68;3,51
28907271;02.07.12;38,68;3,51
28907271;03.07.12;38,68;3,51
28907271;04.07.12;38,68;3,51
28907271;05.07.12;38,68;3,51
28907271;06.07.12;38,67;3,52
28907271;07.07.12;38,67;3,52
28907271;08.07.12;38,67;3,52
28907271;09.07.12;38,65;3,54
28907271;10.07.12;38,65;3,54
28907271;11.07.12;38,65;3,54
28907271;12.07.12;38,65;3,54
28907271;13.07.12;38,67;3,52
28907271;14.07.12;38,65;3,54
28907271;15.07.12;38,65;3,54
28907271;16.07.12;38,65;3,54
28907271;17.07.12;38,65;3,54
28907271;18.07.12;38,65;3,54
28907271;19.07.12;38,65;3,54
28907271;20.07.12;38,65;3,54
28907271;21.07.12;38,64;3,55
28907271;22.07.12;38,64;3,55
28907271;23.07.12;38,64;3,55
28907271;24.07.12;38,65;3,54
28907271;25.07.12;38,65;3,54
28907271;26.07.12;38,64;3,55
28907271;27.07.12;38,64;3,55
28907271;28.07.12;38,64;3,55
28907271;29.07.12;38,64;3,55
28907271;30.07.12;38,63;3,56
28907271;31.07.12;38,63;3,56
28907271;01.08.12;38,63;3,56
28907271;02.08.12;38,63;3,56
28907271;03.08.12;38,63;3,56
28907271;04.08.12;38,61;3,58
28907271;05.08.12;38,61;3,58
28907271;06.08.12;38,61;3,58
28907271;07.08.12;38,61;3,58
28907271;08.08.12;38,61;3,58
28907271;09.08.12;38,61;3,58
28907271;10.08.12;38,61;3,58
28907271;11.08.12;38,61;3,58
28907271;12.08.12;38,61;3,58
28907271;13.08.12;38,60;3,59
28907271;14.08.12;38,60;3,59
28907271;15.08.12;38,60;3,59
28907271;16.08.12;38,59;3,60
28907271;17.08.12;38,59;3,60
28907271;18.08.12;38,59;3,60
28907271;19.08.12;38,59;3,60
28907271;20.08.12;38,58;3,61
28907271;21.08.12;38,58;3,61
28907271;22.08.12;38,58;3,61
28907271;23.08.12;38,58;3,61
28907271;24.08.12;38,58;3,61
28907271;25.08.12;38,58;3,61
28907271;26.08.12;38,57;3,62
28907271;27.08.12;38,57;3,62
28907271;28.08.12;38,56;3,63
28907271;29.08.12;38,56;3,63
28907271;30.08.12;38,56;3,63
28907271;31.08.12;38,54;3,65
28907271;01.09.12;38,54;3,65
28907271;02.09.12;38,54;3,65
28907271;03.09.12;38,54;3,65
28907271;04.09.12;38,54;3,65
28907271;05.09.12;38,54;3,65
28907271;06.09.12;38,53;3,66
28907271;07.09.12;38,53;3,66
28907271;08.09.12;38,53;3,66
28907271;09.09.12;38,53;3,66
28907271;10.09.12;38,52;3,67
28907271;11.09.12;38,52;3,67
28907271;12.09.12;38,52;3,67
28907271;13.09.12;38,51;3,68
28907271;14.09.12;38,51;3,68
28907271;15.09.12;38,50;3,69
28907271;16.09.12;38,50;3,69
28907271;17.09.12;38,50;3,69
28907271;18.09.12;38,50;3,69
28907271;19.09.12;38,49;3,70
28907271;20.09.12;38,49;3,70
28907271;21.09.12;38,49;3,70
28907271;22.09.12;38,47;3,72
28907271;23.09.12;38,47;3,72
28907271;24.09.12;38,49;3,70
28907271;25.09.12;38,47;3,72
28907271;26.09.12;38,47;3,72
28907271;27.09.12;38,47;3,72
28907271;28.09.12;38,46;3,73
28907271;29.09.12;38,46;3,73
28907271;30.09.12;38,45;3,74
28907271;01.10.12;38,45;3,74
28907271;02.10.12;38,45;3,74
28907271;03.10.12;38,45;3,74
28907271;04.10.12;38,45;3,74
28907271;05.10.12;38,45;3,74
28907271;06.10.12;38,44;3,75
28907271;07.10.12;38,44;3,75
28907271;08.10.12;38,45;3,74
28907271;09.10.12;38,44;3,75
28907271;10.10.12;38,44;3,75
28907271;11.10.12;38,45;3,74
28907271;12.10.12;38,44;3,75
28907271;13.10.12;38,44;3,75
28907271;14.10.12;38,45;3,74
28907271;15.10.12;38,44;3,75
28907271;16.10.12;38,44;3,75
28907271;17.10.12;38,44;3,75
28907271;18.10.12;38,43;3,76
28907271;19.10.12;38,43;3,76
28907271;20.10.12;38,43;3,76
28907271;21.10.12;38,43;3,76
28907271;22.10.12;38,43;3,76
28907271;23.10.12;38,42;3,77
28907271;24.10.12;38,42;3,77
28907271;25.10.12;38,42;3,77
28907271;26.10.12;38,43;3,76
28907271;27.10.12;38,42;3,77
28907271;28.10.12;38,42;3,77
28907271;29.10.12;38,42;3,77
28907271;30.10.12;38,42;3,77
28907271;31.10.12;38,42;3,77
28907271;01.11.12;38,43;3,76
28907271;02.11.12;38,42;3,77
28907271;03.11.12;38,42;3,77
28907271;04.11.12;38,42;3,77
28907271;05.11.12;38,40;3,79
28907271;06.11.12;38,40;3,79
28907271;07.11.12;38,40;3,79
28907271;08.11.12;38,40;3,79
28907271;09.11.12;38,40;3,79
28907271;10.11.12;38,40;3,79
28907271;11.11.12;38,40;3,79
28907271;12.11.12;38,39;3,80
28907271;13.11.12;38,39;3,80
28907271;14.11.12;38,39;3,80
28907271;15.11.12;38,39;3,80
28907271;16.11.12;38,39;3,80
28907271;17.11.12;38,39;3,80
28907271;18.11.12;38,39;3,80
28907271;19.11.12;38,39;3,80
28907271;20.11.12;38,39;3,80
28907271;21.11.12;38,39;3,80
28907271;22.11.12;38,38;3,81
28907271;23.11.12;38,38;3,81
28907271;24.11.12;38,38;3,81
28907271;25.11.12;38,38;3,81
28907271;26.11.12;38,38;3,81
28907271;27.11.12;38,38;3,81
28907271;28.11.12;38,38;3,81
28907271;29.11.12;38,36;3,83
28907271;30.11.12;38,36;3,83
28907271;01.12.12;38,36;3,83
28907271;02.12.12;38,36;3,83
28907271;03.12.12;38,36;3,83
28907271;04.12.12;38,38;3,81
28907271;05.12.12;38,36;3,83
28907271;06.12.12;38,36;3,83