Messstellen-Nr.;Datum;Grundwasserstand mNHN;Abstich m
28655621;04.05.11;38,15;2,88
28655621;27.06.11;37,94;3,09
28655621;08.07.11;37,90;3,13
28655621;21.07.11;37,86;3,17
28655621;04.08.11;37,86;3,17
28655621;24.08.11;37,85;3,18
28655621;15.09.11;37,82;3,21
28655621;24.09.11;37,83;3,20
28655621;14.10.11;37,78;3,25
28655621;29.10.11;37,72;3,31
28655621;27.11.11;37,68;3,35
28655621;05.12.11;37,71;3,32
28655621;12.12.11;37,65;3,38
28655621;19.12.11;37,67;3,36
28655621;27.12.11;37,75;3,28
28655621;30.12.11;37,79;3,24
28655621;09.01.12;37,82;3,21
28655621;16.01.12;37,97;3,06
28655621;23.01.12;38,02;3,01
28655621;29.01.12;38,07;2,96
28655621;06.02.12;38,06;2,97
28655621;13.02.12;38,03;3,00
28655621;20.02.12;38,00;3,03
28655621;26.02.12;38,04;2,99
28655621;05.03.12;38,02;3,01
28655621;12.03.12;38,04;2,99
28655621;19.03.12;38,01;3,02
28655621;26.03.12;37,97;3,06
28655621;01.04.12;38,04;2,99
28655621;10.04.12;38,02;3,01
28655621;16.04.12;38,01;3,02
28655621;23.04.12;37,99;3,04
28655621;30.04.12;38,00;3,03
28655621;07.05.12;37,99;3,04
28655621;14.05.12;37,94;3,09
28655621;21.05.12;37,92;3,11
28655621;27.05.12;37,95;3,08
28655621;18.06.12;37,90;3,13
28655621;27.06.12;37,85;3,18
28655621;12.07.12;37,74;3,29
28655621;23.07.12;37,78;3,25
28655621;14.08.12;37,69;3,34
28655621;28.08.12;37,69;3,34
28655621;17.09.12;37,57;3,46
28655621;08.10.12;37,57;3,46
28655621;15.10.12;37,56;3,47
28655621;22.10.12;37,58;3,45
28655621;29.10.12;37,57;3,46
28655621;05.11.12;37,54;3,49
28655621;12.11.12;37,51;3,52
28655621;19.11.12;37,50;3,53
28655621;26.11.12;37,53;3,50
28655621;03.12.12;37,47;3,56
28655621;10.12.12;37,51;3,52
28655621;17.12.12;37,56;3,47
28655621;02.01.13;37,75;3,28
28655621;07.01.13;37,78;3,25
28655621;14.01.13;37,82;3,21
28655621;21.01.13;37,77;3,26
28655621;28.01.13;37,75;3,28
28655621;05.02.13;37,90;3,13
28655621;11.02.13;37,94;3,09
28655621;18.02.13;37,93;3,10
28655621;26.02.13;38,01;3,02
28655621;04.03.13;38,00;3,03
28655621;11.03.13;37,97;3,06
28655621;18.03.13;37,97;3,06
28655621;25.03.13;37,96;3,07
28655621;02.04.13;37,97;3,06
28655621;15.04.13;37,92;3,11
28655621;28.04.13;37,90;3,13
28655621;13.05.13;37,81;3,22
28655621;28.05.13;37,86;3,17
28655621;13.06.13;37,76;3,27
28655621;02.07.13;37,77;3,26
28655621;15.07.13;37,69;3,34
28655621;30.07.13;37,67;3,36
28655621;19.08.13;37,56;3,47
28655621;03.09.13;37,54;3,49
28655621;16.09.13;37,57;3,46
28655621;01.10.13;37,56;3,47
28655621;07.10.13;37,50;3,53
28655621;14.10.13;37,48;3,55
28655621;21.10.13;37,49;3,54
28655621;29.10.13;37,51;3,52
28655621;04.11.13;37,52;3,51
28655621;11.11.13;37,55;3,48
28655621;18.11.13;37,57;3,46
28655621;09.12.13;37,52;3,51
28655621;16.12.13;37,53;3,50
28655621;22.12.13;37,56;3,47
28655621;06.01.14;37,62;3,41
28655621;13.01.14;37,63;3,40
28655621;20.01.14;37,65;3,38
28655621;28.01.14;37,67;3,36
28655621;03.02.14;37,65;3,38
28655621;10.02.14;37,67;3,36
28655621;17.02.14;37,66;3,37
28655621;25.02.14;37,68;3,35
28655621;03.03.14;37,67;3,36
28655621;10.03.14;37,68;3,35
28655621;17.03.14;37,65;3,38
28655621;24.03.14;37,64;3,39
28655621;01.04.14;37,64;3,39
28655621;14.04.14;37,58;3,45
28655621;24.04.14;37,55;3,48
28655621;19.05.14;37,57;3,46
28655621;31.05.14;37,61;3,42
28655621;16.06.14;37,58;3,45
28655621;01.07.14;37,57;3,46
28655621;16.07.14;37,68;3,35
28655621;29.07.14;37,67;3,36
28655621;11.08.14;37,64;3,39
28655621;02.09.14;37,72;3,31
28655621;15.09.14;37,68;3,35
28655621;30.09.14;37,71;3,32
28655621;06.10.14;37,64;3,39
28655621;13.10.14;37,67;3,36
28655621;20.10.14;37,64;3,39
28655621;29.10.14;37,63;3,40
28655621;03.11.14;37,62;3,41
28655621;10.11.14;37,60;3,43
28655621;17.11.14;37,59;3,44
28655621;24.11.14;37,58;3,45
28655621;02.12.14;37,61;3,42
28655621;08.12.14;37,60;3,43
28655621;15.12.14;37,63;3,40
28655621;23.12.14;37,63;3,40
28655621;30.12.14;37,67;3,36
28655621;05.01.15;37,71;3,32
28655621;12.01.15;37,77;3,26
28655621;19.01.15;37,84;3,19
28655621;26.01.15;37,82;3,21
28655621;03.02.15;37,94;3,09
28655621;09.02.15;37,91;3,12
28655621;16.02.15;37,93;3,10
28655621;23.02.15;37,94;3,09
28655621;03.03.15;38,01;3,02
28655621;09.03.15;38,00;3,03
28655621;17.03.15;38,04;2,99
28655621;23.03.15;38,02;3,01
28655621;31.03.15;38,05;2,98
28655621;13.04.15;38,07;2,96
28655621;29.04.15;38,05;2,98
28655621;18.05.15;37,97;3,06
28655621;02.06.15;37,94;3,09
28655621;15.06.15;37,86;3,17
28655621;30.06.15;37,83;3,20
28655621;14.07.15;37,74;3,29
28655621;26.07.15;37,70;3,33
28655621;17.08.15;37,61;3,42
28655621;01.09.15;37,63;3,40
28655621;14.09.15;37,58;3,45
28655621;29.09.15;37,60;3,43
28655621;05.10.15;37,55;3,48
28655621;12.10.15;37,54;3,49
28655621;19.10.15;37,56;3,47
28655621;27.10.15;37,55;3,48
28655621;03.11.15;37,55;3,48
28655621;09.11.15;37,54;3,49
28655621;17.11.15;37,54;3,49
28655621;23.11.15;37,51;3,52
28655621;01.12.15;37,58;3,45
28655621;07.12.15;37,62;3,41
28655621;14.12.15;37,66;3,37
28655621;22.12.15;37,71;3,32
28655621;28.12.15;37,70;3,33
28655621;05.01.16;37,73;3,30
28655621;12.01.16;37,75;3,28
28655621;19.01.16;37,78;3,25
28655621;26.01.16;37,81;3,22
28655621;02.02.16;37,82;3,21
28655621;09.02.16;37,91;3,12
28655621;15.02.16;38,00;3,03
28655621;22.02.16;38,07;2,96
28655621;01.03.16;38,18;2,85
28655621;07.03.16;38,20;2,83
28655621;14.03.16;38,22;2,81
28655621;21.03.16;38,21;2,82
28655621;30.03.16;38,19;2,84
28655621;11.04.16;38,12;2,91
28655621;03.05.16;38,07;2,96
28655621;17.05.16;38,01;3,02
28655621;31.05.16;38,03;3,00
28655621;13.06.16;38,12;2,91
28655621;28.06.16;38,14;2,89
28655621;17.07.16;38,05;2,98
28655621;02.08.16;38,01;3,02
28655621;15.08.16;37,95;3,08
28655621;30.08.16;37,91;3,12
28655621;12.09.16;37,84;3,19
28655621;27.09.16;37,78;3,25
28655621;03.10.16;37,75;3,28
28655621;10.10.16;37,72;3,31
28655621;16.10.16;37,70;3,33
28655621;23.10.16;37,68;3,35
28655621;02.11.16;37,64;3,39
28655621;07.11.16;37,63;3,40
28655621;14.11.16;37,60;3,43
28655621;21.11.16;37,60;3,43
28655621;29.11.16;37,58;3,45
28655621;05.12.16;37,56;3,47
28655621;12.12.16;37,54;3,49
28655621;19.12.16;37,53;3,50
28655621;27.12.16;37,51;3,52
28655621;03.01.17;37,50;3,53
28655621;09.01.17;37,50;3,53
28655621;16.01.17;37,54;3,49
28655621;23.01.17;37,55;3,48
28655621;31.01.17;37,55;3,48
28655621;06.02.17;37,52;3,51
28655621;13.02.17;37,53;3,50
28655621;20.02.17;37,55;3,48
28655621;28.02.17;37,62;3,41
28655621;06.03.17;37,65;3,38
28655621;13.03.17;37,75;3,28
28655621;20.03.17;37,79;3,24
28655621;28.03.17;37,83;3,20
28655621;10.04.17;37,81;3,22
28655621;03.05.17;37,76;3,27
28655621;16.05.17;37,72;3,31
28655621;30.05.17;37,68;3,35
28655621;12.06.17;37,64;3,39
28655621;27.06.17;37,60;3,43
28655621;17.07.17;37,53;3,50
28655621;01.08.17;37,51;3,52
28655621;14.08.17;37,50;3,53
28655621;29.08.17;37,48;3,55
28655621;11.09.17;37,44;3,59
28655621;04.10.17;37,40;3,63
28655621;09.10.17;37,39;3,64
28655621;16.10.17;37,39;3,64
28655621;23.10.17;37,37;3,66
28655621;02.11.17;37,37;3,66
28655621;06.11.17;37,36;3,67
28655621;13.11.17;37,35;3,68
28655621;20.11.17;37,34;3,69
28655621;28.11.17;37,36;3,67
28655621;04.12.17;37,35;3,68
28655621;11.12.17;37,39;3,64
28655621;18.12.17;37,45;3,58
28655621;28.12.17;37,50;3,53
28655621;03.01.18;37,55;3,48
28655621;09.01.18;37,64;3,39
28655621;17.01.18;37,67;3,36
28655621;23.01.18;37,70;3,33
28655621;30.01.18;37,75;3,28
28655621;06.02.18;37,78;3,25
28655621;13.02.18;37,79;3,24
28655621;20.02.18;37,80;3,23
28655621;27.02.18;37,81;3,22
28655621;06.03.18;37,80;3,23
28655621;13.03.18;37,77;3,26
28655621;20.03.18;37,77;3,26
28655621;27.03.18;37,80;3,23
28655621;04.04.18;37,82;3,21
28655621;10.04.18;37,81;3,22
28655621;17.04.18;37,83;3,20
28655621;25.04.18;37,83;3,20
28655621;02.05.18;37,84;3,19
28655621;16.05.18;37,75;3,28
28655621;29.05.18;37,72;3,31
28655621;20.06.18;37,65;3,38
28655621;28.06.18;37,63;3,40
28655621;18.07.18;37,50;3,53
28655621;31.07.18;37,45;3,58
28655621;14.08.18;37,38;3,65
28655621;28.08.18;37,36;3,67
28655621;12.09.18;37,31;3,72
28655621;02.10.18;37,26;3,77
28655621;16.10.18;37,24;3,79
28655621;25.10.18;37,23;3,80
28655621;06.11.18;37,19;3,84
28655621;14.11.18;37,18;3,85
28655621;21.11.18;37,17;3,86
28655621;27.11.18;37,15;3,88
28655621;04.12.18;37,15;3,88
28655621;11.12.18;37,14;3,89
28655621;18.12.18;37,14;3,89
28655621;25.12.18;37,16;3,87
28655621;03.01.19;37,15;3,88
28655621;08.01.19;37,16;3,87
28655621;15.01.19;37,17;3,86
28655621;22.01.19;37,19;3,84
28655621;01.02.19;37,20;3,83
28655621;05.02.19;37,21;3,82
28655621;12.02.19;37,26;3,77
28655621;19.02.19;37,31;3,72
28655621;26.02.19;37,34;3,69
28655621;05.03.19;37,33;3,70
28655621;12.03.19;37,33;3,70
28655621;19.03.19;37,37;3,66
28655621;26.03.19;37,41;3,62
28655621;02.04.19;37,45;3,58
28655621;09.04.19;37,44;3,59
28655621;16.04.19;37,44;3,59
28655621;24.04.19;37,42;3,61
28655621;30.04.19;37,43;3,60
28655621;14.05.19;37,39;3,64
28655621;28.05.19;37,38;3,65
28655621;12.06.19;37,35;3,68
28655621;02.07.19;37,29;3,74
28655621;16.07.19;37,25;3,78
28655621;30.07.19;37,23;3,80
28655621;13.08.19;37,17;3,86
28655621;03.09.19;37,13;3,90
28655621;17.09.19;37,09;3,94
28655621;01.10.19;37,07;3,96
28655621;15.10.19;37,05;3,98
28655621;25.10.19;37,05;3,98
28655621;06.11.19;37,04;3,99
28655621;12.11.19;37,02;4,01
28655621;19.11.19;37,05;3,98
28655621;26.11.19;37,07;3,96
28655621;03.12.19;37,06;3,97
28655621;09.12.19;37,04;3,99
28655621;18.12.19;37,10;3,93
28655621;24.12.19;37,13;3,90
28655621;02.01.20;37,15;3,88
28655621;07.01.20;37,15;3,88
28655621;14.01.20;37,16;3,87
28655621;21.01.20;37,16;3,87
28655621;28.01.20;37,19;3,84
28655621;04.02.20;37,19;3,84
28655621;11.02.20;37,22;3,81
28655621;18.02.20;37,26;3,77
28655621;25.02.20;37,31;3,72
28655621;03.03.20;37,45;3,58
28655621;10.03.20;37,56;3,47
28655621;17.03.20;37,65;3,38
28655621;24.03.20;37,69;3,34
28655621;31.03.20;37,70;3,33
28655621;07.04.20;37,66;3,37
28655621;14.04.20;37,64;3,39
28655621;20.04.20;37,62;3,41
28655621;23.04.20;37,61;3,42
28655621;12.05.20;37,59;3,44
28655621;02.06.20;37,46;3,57
28655621;09.06.20;37,43;3,60
28655621;29.06.20;37,33;3,70
28655621;14.07.20;37,29;3,74
28655621;28.07.20;37,23;3,80
28655621;11.08.20;37,16;3,87
28655621;01.09.20;37,17;3,86
28655621;15.09.20;37,13;3,90
28655621;24.09.20;37,11;3,92
28655621;13.10.20;37,08;3,95
28655621;03.11.20;37,08;3,95
28655621;10.11.20;37,06;3,97
28655621;17.11.20;37,06;3,97
28655621;24.11.20;37,05;3,98
28655621;01.12.20;37,05;3,98
28655621;08.12.20;37,05;3,98
28655621;15.12.20;37,04;3,99
28655621;22.12.20;37,05;3,98
28655621;29.12.20;37,06;3,97
28655621;05.01.21;37,08;3,95
28655621;12.01.21;37,09;3,94
28655621;19.01.21;37,11;3,92
28655621;26.01.21;37,14;3,89
28655621;02.02.21;37,27;3,76
28655621;09.02.21;37,35;3,68
28655621;16.02.21;37,41;3,62
28655621;23.02.21;37,45;3,58
28655621;28.02.21;37,45;3,58
28655621;09.03.21;37,51;3,52
28655621;16.03.21;37,52;3,51
28655621;23.03.21;37,55;3,48
28655621;30.03.21;37,54;3,49
28655621;06.04.21;37,56;3,47
28655621;13.04.21;37,57;3,46
28655621;20.04.21;37,57;3,46
28655621;27.04.21;37,55;3,48
28655621;11.05.21;37,53;3,50
28655621;01.06.21;37,45;3,58
28655621;15.06.21;37,45;3,58
28655621;29.06.21;37,41;3,62
28655621;13.07.21;37,48;3,55
28655621;03.08.21;37,51;3,52
28655621;17.08.21;37,54;3,49
28655621;31.08.21;37,50;3,53
28655621;14.09.21;37,47;3,56
28655621;28.09.21;37,43;3,60
28655621;12.10.21;37,40;3,63
28655621;02.11.21;37,29;3,74
28655621;09.11.21;37,36;3,67
28655621;16.11.21;37,35;3,68
28655621;23.11.21;37,34;3,69
28655621;30.11.21;37,32;3,71
28655621;07.12.21;37,33;3,70
28655621;14.12.21;37,32;3,71
28655621;21.12.21;37,32;3,71
28655621;28.12.21;37,31;3,72
28655621;04.01.22;37,38;3,65
28655621;11.01.22;37,44;3,59
28655621;18.01.22;37,48;3,55
28655621;25.01.22;37,48;3,55
28655621;01.02.22;37,49;3,54
28655621;08.02.22;37,52;3,51
28655621;15.02.22;37,55;3,48
28655621;22.02.22;37,58;3,45
28655621;01.03.22;37,64;3,39
28655621;08.03.22;37,68;3,35
28655621;15.03.22;37,69;3,34
28655621;22.03.22;37,68;3,35
28655621;29.03.22;37,68;3,35
28655621;05.04.22;37,67;3,36
28655621;12.04.22;37,71;3,32
28655621;19.04.22;37,71;3,32
28655621;26.04.22;37,72;3,31
28655621;03.05.22;37,69;3,34
28655621;10.05.22;37,70;3,33
28655621;17.05.22;37,68;3,35
28655621;31.05.22;37,59;3,44
28655621;14.06.22;37,57;3,46
28655621;26.06.22;37,50;3,53
28655621;12.07.22;37,47;3,56
28655621;01.08.22;37,40;3,63
28655621;16.08.22;37,34;3,69
28655621;30.08.22;37,29;3,74
28655621;13.09.22;37,26;3,77
28655621;26.09.22;37,24;3,79
28655621;11.10.22;37,20;3,83
28655621;01.11.22;37,17;3,86
28655621;08.11.22;37,18;3,85
28655621;15.11.22;37,16;3,87
28655621;22.11.22;37,16;3,87
28655621;28.11.22;37,15;3,88
28655621;06.12.22;37,15;3,88
28655621;13.12.22;37,15;3,88
28655621;20.12.22;37,14;3,89
28655621;27.12.22;37,17;3,86
28655621;02.01.23;37,17;3,86
28655621;10.01.23;37,21;3,82
28655621;17.01.23;37,27;3,76
28655621;24.01.23;37,30;3,73
28655621;31.01.23;37,31;3,72
28655621;07.02.23;37,32;3,71
28655621;14.02.23;37,32;3,71
28655621;21.02.23;37,33;3,70
28655621;27.02.23;37,30;3,73
28655621;07.03.23;37,33;3,70
28655621;14.03.23;37,35;3,68
28655621;21.03.23;37,38;3,65
28655621;28.03.23;37,39;3,64
28655621;04.04.23;37,43;3,60
28655621;11.04.23;37,45;3,58
28655621;18.04.23;37,43;3,60
28655621;25.04.23;37,48;3,55
28655621;01.05.23;37,49;3,54
28655621;16.05.23;37,51;3,52
28655621;29.05.23;37,48;3,55
28655621;13.06.23;37,41;3,62
28655621;26.06.23;37,38;3,65
28655621;04.07.23;37,35;3,68
28655621;11.07.23;37,33;3,70
28655621;27.07.23;37,30;3,73
28655621;15.08.23;37,31;3,72
28655621;28.08.23;37,39;3,64
28655621;12.09.23;37,40;3,63
28655621;03.10.23;37,43;3,60
28655621;17.10.23;37,39;3,64
28655621;31.10.23;37,46;3,57
28655621;07.11.23;37,48;3,55
28655621;14.11.23;37,51;3,52
28655621;21.11.23;37,60;3,43
28655621;28.11.23;37,67;3,36
28655621;05.12.23;37,80;3,23
28655621;12.12.23;37,86;3,17
28655621;19.12.23;37,91;3,12
28655621;26.12.23;38,05;2,98
28655621;31.12.23;38,12;2,91
28655621;09.01.24;38,32;2,71
28655621;16.01.24;38,32;2,71
28655621;23.01.24;38,25;2,78
28655621;30.01.24;38,24;2,79
28655621;06.02.24;38,23;2,80
28655621;13.02.24;38,40;2,63
28655621;20.02.24;38,39;2,64
28655621;26.02.24;38,45;2,58
28655621;05.03.24;38,44;2,59
28655621;12.03.24;38,43;2,60
28655621;19.03.24;38,52;2,51
28655621;26.03.24;38,53;2,50
28655621;02.04.24;38,48;2,55
28655621;09.04.24;38,51;2,52
