Messstellen-Nr.;Datum;Grundwasserstand mNHN;Abstich m
28900711;06.01.05;41,57;3,35
28900711;13.01.05;41,60;3,32
28900711;20.01.05;41,62;3,30
28900711;27.01.05;41,70;3,22
28900711;03.02.05;41,74;3,18
28900711;10.02.05;41,76;3,16
28900711;17.02.05;41,82;3,10
28900711;24.02.05;41,90;3,02
28900711;03.03.05;41,93;2,99
28900711;10.03.05;41,92;3,00
28900711;17.03.05;41,93;2,99
28900711;24.03.05;41,94;2,98
28900711;31.03.05;41,94;2,98
28900711;07.04.05;41,95;2,97
28900711;14.04.05;41,94;2,98
28900711;20.04.05;41,91;3,01
28900711;28.04.05;41,90;3,02
28900711;06.05.05;41,90;3,02
28900711;12.05.05;41,90;3,02
28900711;19.05.05;41,91;3,01
28900711;26.05.05;41,87;3,05
28900711;27.05.05;41,89;3,03
28900711;23.06.05;41,77;3,15
28900711;04.07.05;41,76;3,16
28900711;15.07.05;41,72;3,20
28900711;28.07.05;41,67;3,25
28900711;02.08.05;41,66;3,26
28900711;15.08.05;41,64;3,28
28900711;25.08.05;41,62;3,30
28900711;12.09.05;41,57;3,35
28900711;22.09.05;41,53;3,39
28900711;28.09.05;41,52;3,40
28900711;14.10.05;41,49;3,43
28900711;27.10.05;41,49;3,43
28900711;03.11.05;41,48;3,44
28900711;11.11.05;41,44;3,48
28900711;18.11.05;41,46;3,46
28900711;24.11.05;41,48;3,44
28900711;25.11.05;41,48;3,44
28900711;02.12.05;41,49;3,43
28900711;09.12.05;41,50;3,42
28900711;15.12.05;41,51;3,41
28900711;23.12.05;41,50;3,42
28900711;29.12.05;41,50;3,42
28900711;06.01.06;41,51;3,41
28900711;13.01.06;41,51;3,41
28900711;20.01.06;41,52;3,40
28900711;26.01.06;41,52;3,40
28900711;27.01.06;41,51;3,41
28900711;03.02.06;41,51;3,41
28900711;10.02.06;41,51;3,41
28900711;17.02.06;41,52;3,40
28900711;23.02.06;41,56;3,36
28900711;24.02.06;41,55;3,37
28900711;03.03.06;41,62;3,30
28900711;10.03.06;41,63;3,29
28900711;17.03.06;41,65;3,27
28900711;23.03.06;41,68;3,24
28900711;24.03.06;41,67;3,25
28900711;31.03.06;41,68;3,24
28900711;07.04.06;41,69;3,23
28900711;13.04.06;41,71;3,21
28900711;21.04.06;41,71;3,21
28900711;27.04.06;41,71;3,21
28900711;28.04.06;41,71;3,21
28900711;05.05.06;41,69;3,23
28900711;12.05.06;41,66;3,26
28900711;19.05.06;41,65;3,27
28900711;25.05.06;41,63;3,29
28900711;26.05.06;41,61;3,31
28900711;02.06.06;41,64;3,28
28900711;09.06.06;41,66;3,26
28900711;16.06.06;41,63;3,29
28900711;22.06.06;41,61;3,31
28900711;23.06.06;41,60;3,32
28900711;30.06.06;41,58;3,34
28900711;14.07.06;41,51;3,41
28900711;27.07.06;41,44;3,48
28900711;28.07.06;41,43;3,49
28900711;14.08.06;41,40;3,52
28900711;24.08.06;41,52;3,40
28900711;31.08.06;41,38;3,54
28900711;28.09.06;41,34;3,58
28900711;29.09.06;41,33;3,59
28900711;13.10.06;41,29;3,63
28900711;28.10.06;41,27;3,65
28900711;31.10.06;41,27;3,65
28900711;15.11.06;41,24;3,68
28900711;23.11.06;41,24;3,68
28900711;27.11.06;41,22;3,70
28900711;13.12.06;41,23;3,69
28900711;29.12.06;41,23;3,69
28900711;02.01.07;41,24;3,68
28900711;12.01.07;41,25;3,67
28900711;22.01.07;41,34;3,58
28900711;25.01.07;41,37;3,55
28900711;26.01.07;41,37;3,55
28900711;02.02.07;41,39;3,53
28900711;09.02.07;41,39;3,53
28900711;16.02.07;41,40;3,52
28900711;22.02.07;41,46;3,46
28900711;23.02.07;41,44;3,48
28900711;02.03.07;41,47;3,45
28900711;09.03.07;41,54;3,38
28900711;16.03.07;41,58;3,34
28900711;23.03.07;41,61;3,31
28900711;29.03.07;41,61;3,31
28900711;05.04.07;41,61;3,31
28900711;13.04.07;41,61;3,31
28900711;20.04.07;41,59;3,33
28900711;26.04.07;41,59;3,33
28900711;27.04.07;41,57;3,35
28900711;04.05.07;41,56;3,36
28900711;11.05.07;41,54;3,38
28900711;24.05.07;41,51;3,41
28900711;25.05.07;41,50;3,42
28900711;01.06.07;41,49;3,43
28900711;08.06.07;41,46;3,46
28900711;22.06.07;41,43;3,49
28900711;23.06.07;41,45;3,47
28900711;06.07.07;41,41;3,51
28900711;20.07.07;41,36;3,56
28900711;26.07.07;41,40;3,52
28900711;03.08.07;41,35;3,57
28900711;17.08.07;41,41;3,51
28900711;23.08.07;41,38;3,54
28900711;31.08.07;41,37;3,55
28900711;07.09.07;41,34;3,58
28900711;14.09.07;41,33;3,59
28900711;21.09.07;41,32;3,60
28900711;27.09.07;41,36;3,56
28900711;28.09.07;41,31;3,61
28900711;05.10.07;41,31;3,61
28900711;11.10.07;41,30;3,62
28900711;19.10.07;41,30;3,62
28900711;25.10.07;41,30;3,62
28900711;26.10.07;41,27;3,65
28900711;02.11.07;41,29;3,63
28900711;09.11.07;41,29;3,63
28900711;16.11.07;41,30;3,62
28900711;23.11.07;41,34;3,58
28900711;30.11.07;41,44;3,48
28900711;07.12.07;41,35;3,57
28900711;14.12.07;41,40;3,52
28900711;21.12.07;41,44;3,48
28900711;07.01.08;41,44;3,48
28900711;11.01.08;41,43;3,49
28900711;18.01.08;41,42;3,50
28900711;25.01.08;41,43;3,49
28900711;01.02.08;41,46;3,46
28900711;08.02.08;41,47;3,45
28900711;15.02.08;41,50;3,42
28900711;22.02.08;41,53;3,39
28900711;29.02.08;41,53;3,39
28900711;07.03.08;41,54;3,38
28900711;14.03.08;41,54;3,38
28900711;20.03.08;41,54;3,38
28900711;28.03.08;41,60;3,32
28900711;04.04.08;41,65;3,27
28900711;11.04.08;41,70;3,22
28900711;18.04.08;41,74;3,18
28900711;25.04.08;41,73;3,19
28900711;05.05.08;41,72;3,20
28900711;09.05.08;41,72;3,20
28900711;16.05.08;41,69;3,23
28900711;23.05.08;41,67;3,25
28900711;30.05.08;41,67;3,25
28900711;06.06.08;41,68;3,24
28900711;20.06.08;41,65;3,27
28900711;04.07.08;41,62;3,30
28900711;18.07.08;41,59;3,33
28900711;01.08.08;41,55;3,37
28900711;15.08.08;41,56;3,36
28900711;29.08.08;41,52;3,40
28900711;12.09.08;41,48;3,44
28900711;26.09.08;41,44;3,48
28900711;16.10.08;41,43;3,49
28900711;31.10.08;41,41;3,51
28900711;14.11.08;41,40;3,52
28900711;28.11.08;41,39;3,53
28900711;05.12.08;41,41;3,51
28900711;15.12.08;41,44;3,48
28900711;19.12.08;41,43;3,49
28900711;07.01.09;41,45;3,47
28900711;09.01.09;41,45;3,47
28900711;16.01.09;41,44;3,48
28900711;23.01.09;41,45;3,47
28900711;30.01.09;41,46;3,46
28900711;05.02.09;41,49;3,43
28900711;12.02.09;41,49;3,43
28900711;20.02.09;41,53;3,39
28900711;27.02.09;41,58;3,34
28900711;06.03.09;41,60;3,32
28900711;13.03.09;41,64;3,28
28900711;20.03.09;41,68;3,24
28900711;27.03.09;41,71;3,21
28900711;09.04.09;41,73;3,19
28900711;17.04.09;41,74;3,18
28900711;30.04.09;41,71;3,21
28900711;08.05.09;41,69;3,23
28900711;27.05.09;41,62;3,30
28900711;05.06.09;41,59;3,33
28900711;19.06.09;41,55;3,37
28900711;03.07.09;41,51;3,41
28900711;17.07.09;41,47;3,45
28900711;07.08.09;41,45;3,47
28900711;21.08.09;41,40;3,52
28900711;04.09.09;41,36;3,56
28900711;18.09.09;41,34;3,58
28900711;19.09.09;41,34;3,58
28900711;02.10.09;41,29;3,63
28900711;09.10.09;41,28;3,64
28900711;16.10.09;41,28;3,64
28900711;26.10.09;41,28;3,64
28900711;29.10.09;41,26;3,66
28900711;06.11.09;41,26;3,66
28900711;13.11.09;41,26;3,66
28900711;20.11.09;41,26;3,66
28900711;27.11.09;41,29;3,63
28900711;04.12.09;41,33;3,59
28900711;10.12.09;41,35;3,57
28900711;18.12.09;41,40;3,52
28900711;30.12.09;41,44;3,48
28900711;08.01.10;41,50;3,42
28900711;15.01.10;41,53;3,39
28900711;22.01.10;41,54;3,38
28900711;29.01.10;41,56;3,36
28900711;05.02.10;41,56;3,36
28900711;12.02.10;41,62;3,30
28900711;19.02.10;41,65;3,27
28900711;26.02.10;41,67;3,25
28900711;05.03.10;41,68;3,24
28900711;12.03.10;41,71;3,21
28900711;19.03.10;41,72;3,20
28900711;26.03.10;41,74;3,18
28900711;31.03.10;41,75;3,17
28900711;09.04.10;41,79;3,13
28900711;16.04.10;41,79;3,13
28900711;23.04.10;41,78;3,14
28900711;30.04.10;41,76;3,16
28900711;04.05.10;41,74;3,18
28900711;07.05.10;41,74;3,18
28900711;14.05.10;41,73;3,19
28900711;21.05.10;41,70;3,22
28900711;28.05.10;41,70;3,22
28900711;11.06.10;41,67;3,25
28900711;25.06.10;41,62;3,30
28900711;09.07.10;41,55;3,37
28900711;23.07.10;41,49;3,43
28900711;20.08.10;41,43;3,49
28900711;02.09.10;41,52;3,40
28900711;17.09.10;41,51;3,41
28900711;01.10.10;41,48;3,44
28900711;15.10.10;41,45;3,47
28900711;29.10.10;41,44;3,48
28900711;05.11.10;41,42;3,50
28900711;12.11.10;41,43;3,49
28900711;19.11.10;41,61;3,31
28900711;26.11.10;41,65;3,27
28900711;03.12.10;41,64;3,28
28900711;10.12.10;41,64;3,28
28900711;16.12.10;41,67;3,25
28900711;07.01.11;41,71;3,21
28900711;14.01.11;41,87;3,05
28900711;21.01.11;42,00;2,92
28900711;28.01.11;42,06;2,86
28900711;04.02.11;42,08;2,84
28900711;11.02.11;42,09;2,83
28900711;18.02.11;42,14;2,78
28900711;25.02.11;42,17;2,75
28900711;04.03.11;42,17;2,75
28900711;11.03.11;42,20;2,72
28900711;18.03.11;42,16;2,76
28900711;25.03.11;42,16;2,76
28900711;01.04.11;42,13;2,79
28900711;08.04.11;42,10;2,82
28900711;15.04.11;42,09;2,83
28900711;21.04.11;42,07;2,85
28900711;06.05.11;42,01;2,91
28900711;13.05.11;41,96;2,96
28900711;20.05.11;41,94;2,98
28900711;27.05.11;41,92;3,00
28900711;03.06.11;41,87;3,05
28900711;10.06.11;41,83;3,09
28900711;22.06.11;41,79;3,13
28900711;08.07.11;41,72;3,20
28900711;21.07.11;41,66;3,26
28900711;04.08.11;41,62;3,30
28900711;24.08.11;41,57;3,35
28900711;15.09.11;41,50;3,42
28900711;24.09.11;41,49;3,43
28900711;13.10.11;41,44;3,48
28900711;29.10.11;41,41;3,51
28900711;27.11.11;41,37;3,55
28900711;05.12.11;41,35;3,57
28900711;12.12.11;41,31;3,61
28900711;19.12.11;41,33;3,59
28900711;27.12.11;41,34;3,58
28900711;30.12.11;41,37;3,55
28900711;09.01.12;41,40;3,52
28900711;16.01.12;41,46;3,46
28900711;23.01.12;41,51;3,41
28900711;29.01.12;41,56;3,36
28900711;06.02.12;41,54;3,38
28900711;13.02.12;41,51;3,41
28900711;20.02.12;41,48;3,44
28900711;26.02.12;41,52;3,40
28900711;05.03.12;41,50;3,42
28900711;12.03.12;41,49;3,43
28900711;19.03.12;41,46;3,46
28900711;26.03.12;41,50;3,42
28900711;01.04.12;41,50;3,42
28900711;10.04.12;41,48;3,44
28900711;16.04.12;41,45;3,47
28900711;23.04.12;41,43;3,49
28900711;30.04.12;41,46;3,46
28900711;07.05.12;41,44;3,48
28900711;14.05.12;41,44;3,48
28900711;21.05.12;41,41;3,51
28900711;27.05.12;41,42;3,50
28900711;18.06.12;41,38;3,54
28900711;27.06.12;41,37;3,55
28900711;12.07.12;41,29;3,63
28900711;23.07.12;41,35;3,57
28900711;14.08.12;41,27;3,65
28900711;28.08.12;41,30;3,62
28900711;17.09.12;41,18;3,74
28900711;26.09.12;41,24;3,68
28900711;08.10.12;41,25;3,67
28900711;15.10.12;41,23;3,69
28900711;22.10.12;41,25;3,67
28900711;29.10.12;41,05;3,87
28900711;05.11.12;41,01;3,91
28900711;12.11.12;41,03;3,89
28900711;19.11.12;41,04;3,88
28900711;26.11.12;41,06;3,86
28900711;03.12.12;41,03;3,89
28900711;10.12.12;41,10;3,82
28900711;17.12.12;41,14;3,78
28900711;02.01.13;41,15;3,77
28900711;07.01.13;41,17;3,75
28900711;14.01.13;41,19;3,73
28900711;21.01.13;41,16;3,76
28900711;28.01.13;41,15;3,77
28900711;05.02.13;41,21;3,71
28900711;11.02.13;41,25;3,67
28900711;18.02.13;41,28;3,64
28900711;26.02.13;41,30;3,62
28900711;04.03.13;41,30;3,62
28900711;11.03.13;41,27;3,65
28900711;18.03.13;41,29;3,63
28900711;25.03.13;41,27;3,65
28900711;02.04.13;41,30;3,62
28900711;15.04.13;41,27;3,65
28900711;28.04.13;41,30;3,62
28900711;13.05.13;41,26;3,66
28900711;28.05.13;41,25;3,67
28900711;13.06.13;41,16;3,76
28900711;02.07.13;41,19;3,73
28900711;15.07.13;41,13;3,79
28900711;30.07.13;41,11;3,81
28900711;19.08.13;41,00;3,92
28900711;03.09.13;41,02;3,90
28900711;16.09.13;40,99;3,93
28900711;01.10.13;40,97;3,95
28900711;07.10.13;40,96;3,96
28900711;14.10.13;40,96;3,96
28900711;21.10.13;40,94;3,98
28900711;29.10.13;40,94;3,98
28900711;04.11.13;40,95;3,97
28900711;11.11.13;40,98;3,94
28900711;18.11.13;41,01;3,91
28900711;25.11.13;40,99;3,93
28900711;03.12.13;40,93;3,99
28900711;09.12.13;40,91;4,01
28900711;16.12.13;40,92;4,00
28900711;22.12.13;40,90;4,02
28900711;06.01.14;40,97;3,95
28900711;13.01.14;40,98;3,94
28900711;20.01.14;41,00;3,92
28900711;28.01.14;41,00;3,92
28900711;03.02.14;41,00;3,92
28900711;10.02.14;41,01;3,91
28900711;17.02.14;41,00;3,92
28900711;25.02.14;41,00;3,92
28900711;03.03.14;41,00;3,92
28900711;10.03.14;41,00;3,92
28900711;17.03.14;40,98;3,94
28900711;24.03.14;40,97;3,95
28900711;01.04.14;40,96;3,96
28900711;14.04.14;40,93;3,99
28900711;24.04.14;40,90;4,02
28900711;19.05.14;40,90;4,02
28900711;31.05.14;40,90;4,02
28900711;16.06.14;40,88;4,04
28900711;01.07.14;40,89;4,03
28900711;16.07.14;40,98;3,94
28900711;29.07.14;40,97;3,95
28900711;11.08.14;40,95;3,97
28900711;02.09.14;40,94;3,98
28900711;15.09.14;40,91;4,01
28900711;30.09.14;40,92;4,00
28900711;06.10.14;40,90;4,02
28900711;13.10.14;40,91;4,01
28900711;20.10.14;40,90;4,02
28900711;29.10.14;40,91;4,01
28900711;03.11.14;40,90;4,02
28900711;10.11.14;40,89;4,03
28900711;17.11.14;40,89;4,03
28900711;24.11.14;40,88;4,04
28900711;08.12.14;40,91;4,01
28900711;15.12.14;40,90;4,02
28900711;23.12.14;40,89;4,03
28900711;30.12.14;40,92;4,00
28900711;05.01.15;40,96;3,96
28900711;12.01.15;41,00;3,92
28900711;19.01.15;41,06;3,86
28900711;26.01.15;41,07;3,85
28900711;03.02.15;41,11;3,81
28900711;09.02.15;41,10;3,82
28900711;16.02.15;41,11;3,81
28900711;23.02.15;41,12;3,80
28900711;03.03.15;41,16;3,76
28900711;09.03.15;41,15;3,77
28900711;17.03.15;41,20;3,72
28900711;23.03.15;41,21;3,71
28900711;31.03.15;41,24;3,68
28900711;13.04.15;41,27;3,65
28900711;29.04.15;41,29;3,63
28900711;18.05.15;41,27;3,65
28900711;02.06.15;41,26;3,66
28900711;15.06.15;41,18;3,74
28900711;30.06.15;41,16;3,76
28900711;14.07.15;41,11;3,81
28900711;26.07.15;41,07;3,85
28900711;17.08.15;41,01;3,91
28900711;01.09.15;41,00;3,92
28900711;14.09.15;41,00;3,92
28900711;29.09.15;40,97;3,95
28900711;05.10.15;40,93;3,99
28900711;12.10.15;40,91;4,01
28900711;19.10.15;40,90;4,02
28900711;27.10.15;40,89;4,03
28900711;03.11.15;40,95;3,97
28900711;09.11.15;40,90;4,02
28900711;17.11.15;40,93;3,99
28900711;23.11.15;40,87;4,05
28900711;01.12.15;40,94;3,98
28900711;07.12.15;40,98;3,94
28900711;14.12.15;41,00;3,92
28900711;22.12.15;41,01;3,91
28900711;28.12.15;41,02;3,90
28900711;05.01.16;41,04;3,88
28900711;12.01.16;41,04;3,88
28900711;19.01.16;41,04;3,88
28900711;26.01.16;41,09;3,83
28900711;02.02.16;41,11;3,81
28900711;09.02.16;41,14;3,78
28900711;15.02.16;41,18;3,74
28900711;22.02.16;41,24;3,68
28900711;01.03.16;41,30;3,62
28900711;07.03.16;41,33;3,59
28900711;14.03.16;41,36;3,56
28900711;21.03.16;41,40;3,52
28900711;30.03.16;41,42;3,50
28900711;11.04.16;41,40;3,52
28900711;03.05.16;41,39;3,53
28900711;17.05.16;41,37;3,55
28900711;31.05.16;41,37;3,55
28900711;13.06.16;41,42;3,50
28900711;28.06.16;41,42;3,50
28900711;17.07.16;41,38;3,54
28900711;02.08.16;41,33;3,59
28900711;15.08.16;41,30;3,62
28900711;30.08.16;41,22;3,70
28900711;12.09.16;41,21;3,71
28900711;27.09.16;41,17;3,75
28900711;03.10.16;41,14;3,78
28900711;10.10.16;41,13;3,79
28900711;16.10.16;41,11;3,81
28900711;23.10.16;41,10;3,82
28900711;02.11.16;41,08;3,84
28900711;07.11.16;41,07;3,85
28900711;14.11.16;41,06;3,86
28900711;21.11.16;41,06;3,86
28900711;29.11.16;41,04;3,88
28900711;05.12.16;41,04;3,88
28900711;12.12.16;41,03;3,89
28900711;19.12.16;41,02;3,90
28900711;27.12.16;41,01;3,91
28900711;03.01.17;41,01;3,91
28900711;09.01.17;41,00;3,92
28900711;16.01.17;40,97;3,95
28900711;31.01.17;41,00;3,92
28900711;06.02.17;40,99;3,93
28900711;13.02.17;40,99;3,93
28900711;20.02.17;40,98;3,94
28900711;28.02.17;40,99;3,93
28900711;06.03.17;41,03;3,89
28900711;13.03.17;41,10;3,82
28900711;20.03.17;41,14;3,78
28900711;28.03.17;41,14;3,78
28900711;10.04.17;41,17;3,75
28900711;03.05.17;41,13;3,79
28900711;16.05.17;41,11;3,81
28900711;30.05.17;41,07;3,85
28900711;12.06.17;41,03;3,89
28900711;27.06.17;40,97;3,95
28900711;17.07.17;40,93;3,99
28900711;01.08.17;40,90;4,02
28900711;14.08.17;40,86;4,06
28900711;29.08.17;40,86;4,06
28900711;11.09.17;40,85;4,07
28900711;04.10.17;40,82;4,10
28900711;09.10.17;40,81;4,11
28900711;16.10.17;40,80;4,12
28900711;23.10.17;40,79;4,13
28900711;02.11.17;40,78;4,14
28900711;06.11.17;40,79;4,13
28900711;13.11.17;40,77;4,15
28900711;20.11.17;40,76;4,16
28900711;28.11.17;40,78;4,14
28900711;04.12.17;40,76;4,16
28900711;11.12.17;40,77;4,15
28900711;12.12.17;40,75;4,17
28900711;18.12.17;40,79;4,13
28900711;28.12.17;40,83;4,09
28900711;03.01.18;40,86;4,06
28900711;09.01.18;40,90;4,02
28900711;17.01.18;40,97;3,95
28900711;23.01.18;40,90;4,02
28900711;30.01.18;40,98;3,94
28900711;06.02.18;40,97;3,95
28900711;13.02.18;41,00;3,92
28900711;20.02.18;41,01;3,91
28900711;27.02.18;41,02;3,90
28900711;06.03.18;41,03;3,89
28900711;13.03.18;41,03;3,89
28900711;20.03.18;41,02;3,90
28900711;27.03.18;41,03;3,89
28900711;04.04.18;41,03;3,89
28900711;10.04.18;41,04;3,88
28900711;17.04.18;41,05;3,87
28900711;25.04.18;41,06;3,86
28900711;02.05.18;41,06;3,86
28900711;16.05.18;41,00;3,92
28900711;29.05.18;41,02;3,90
28900711;28.06.18;40,93;3,99
28900711;18.07.18;40,82;4,10
28900711;31.07.18;40,78;4,14
28900711;14.08.18;40,75;4,17
28900711;28.08.18;40,71;4,21
28900711;12.09.18;40,69;4,23
28900711;02.10.18;40,64;4,28
28900711;16.10.18;40,63;4,29
28900711;25.10.18;40,62;4,30
28900711;06.11.18;40,60;4,32
28900711;14.11.18;40,60;4,32
28900711;21.11.18;40,58;4,34
28900711;27.11.18;40,58;4,34
28900711;04.12.18;40,57;4,35
28900711;11.12.18;40,56;4,36
28900711;18.12.18;40,56;4,36
28900711;25.12.18;40,56;4,36
28900711;03.01.19;40,54;4,38
28900711;08.01.19;40,55;4,37
28900711;15.01.19;40,55;4,37
28900711;22.01.19;40,54;4,38
28900711;01.02.19;40,54;4,38
28900711;05.02.19;40,55;4,37
28900711;12.02.19;40,56;4,36
28900711;19.02.19;40,60;4,32
28900711;26.02.19;40,62;4,30
28900711;05.03.19;40,61;4,31
28900711;12.03.19;40,61;4,31
28900711;19.03.19;40,64;4,28
28900711;26.03.19;40,68;4,24
28900711;02.04.19;40,71;4,21
28900711;09.04.19;40,72;4,20
28900711;16.04.19;40,72;4,20
28900711;24.04.19;40,70;4,22
28900711;30.04.19;40,71;4,21
28900711;14.05.19;40,69;4,23
28900711;28.05.19;40,67;4,25
28900711;12.06.19;40,63;4,29
28900711;02.07.19;40,58;4,34
28900711;16.07.19;40,42;4,50
28900711;30.07.19;40,52;4,40
28900711;13.08.19;40,48;4,44
28900711;03.09.19;40,47;4,45
28900711;17.09.19;40,44;4,48
28900711;01.10.19;40,41;4,51
28900711;15.10.19;40,40;4,52
28900711;25.10.19;40,38;4,54
28900711;06.11.19;40,37;4,55
28900711;12.11.19;40,37;4,55
28900711;19.11.19;40,37;4,55
28900711;26.11.19;40,38;4,54
28900711;03.12.19;40,37;4,55
28900711;09.12.19;40,39;4,53
28900711;18.12.19;40,40;4,52
28900711;24.12.19;40,42;4,50
28900711;02.01.20;40,41;4,51
28900711;07.01.20;40,41;4,51
28900711;14.01.20;40,41;4,51
28900711;21.01.20;40,42;4,50
28900711;28.01.20;40,43;4,49
28900711;04.02.20;40,44;4,48
28900711;11.02.20;40,46;4,46
28900711;18.02.20;40,49;4,43
28900711;25.02.20;40,53;4,39
28900711;03.03.20;40,61;4,31
28900711;10.03.20;40,69;4,23
28900711;17.03.20;40,77;4,15
28900711;24.03.20;40,82;4,10
28900711;31.03.20;40,86;4,06
28900711;07.04.20;40,86;4,06
28900711;14.04.20;40,88;4,04
28900711;20.04.20;40,85;4,07
28900711;23.04.20;40,86;4,06
28900711;12.05.20;40,82;4,10
28900711;02.06.20;40,73;4,19
28900711;09.06.20;40,72;4,20
28900711;29.06.20;40,64;4,28
28900711;14.07.20;40,62;4,30
28900711;28.07.20;40,60;4,32
28900711;11.08.20;40,46;4,46
28900711;01.09.20;40,52;4,40
28900711;15.09.20;40,48;4,44
28900711;24.09.20;40,47;4,45
28900711;13.10.20;40,44;4,48
28900711;03.11.20;40,42;4,50
28900711;10.11.20;40,41;4,51
28900711;17.11.20;40,40;4,52
28900711;24.11.20;40,39;4,53
28900711;01.12.20;40,50;4,42
28900711;08.12.20;40,39;4,53
28900711;15.12.20;40,38;4,54
28900711;22.12.20;40,37;4,55
28900711;29.12.20;40,37;4,55
28900711;05.01.21;40,37;4,55
28900711;12.01.21;40,37;4,55
28900711;19.01.21;40,38;4,54
28900711;26.01.21;40,38;4,54
28900711;02.02.21;40,48;4,44
28900711;09.02.21;40,55;4,37
28900711;16.02.21;40,60;4,32
28900711;23.02.21;40,63;4,29
28900711;28.02.21;40,62;4,30
28900711;09.03.21;40,68;4,24
28900711;16.03.21;40,69;4,23
28900711;23.03.21;40,71;4,21
28900711;30.03.21;40,72;4,20
28900711;06.04.21;40,73;4,19
28900711;13.04.21;40,74;4,18
28900711;20.04.21;40,74;4,18
28900711;27.04.21;40,73;4,19
28900711;11.05.21;40,74;4,18
28900711;01.06.21;40,71;4,21
28900711;15.06.21;40,70;4,22
28900711;29.06.21;40,66;4,26
28900711;13.07.21;40,67;4,25
28900711;03.08.21;40,76;4,16
28900711;17.08.21;40,76;4,16
28900711;31.08.21;40,73;4,19
28900711;14.09.21;40,71;4,21
28900711;28.09.21;40,67;4,25
28900711;12.10.21;40,66;4,26
28900711;02.11.21;40,62;4,30
28900711;09.11.21;40,62;4,30
28900711;16.11.21;40,61;4,31
28900711;23.11.21;40,60;4,32
28900711;30.11.21;40,59;4,33
28900711;07.12.21;40,59;4,33
28900711;14.12.21;40,58;4,34
28900711;21.12.21;40,58;4,34
28900711;28.12.21;40,60;4,32
28900711;04.01.22;40,61;4,31
28900711;11.01.22;40,66;4,26
28900711;18.01.22;40,71;4,21
28900711;25.01.22;40,73;4,19
28900711;01.02.22;40,74;4,18
28900711;08.02.22;40,75;4,17
28900711;15.02.22;40,77;4,15
28900711;22.02.22;40,80;4,12
28900711;01.03.22;40,80;4,12
28900711;08.03.22;40,85;4,07
28900711;15.03.22;40,87;4,05
28900711;22.03.22;40,87;4,05
28900711;29.03.22;40,88;4,04
28900711;05.04.22;40,88;4,04
28900711;12.04.22;40,89;4,03
28900711;19.04.22;40,88;4,04
28900711;26.04.22;40,87;4,05
28900711;03.05.22;40,86;4,06
28900711;10.05.22;40,87;4,05
28900711;17.05.22;40,85;4,07
28900711;31.05.22;40,80;4,12
28900711;14.06.22;40,81;4,11
28900711;26.06.22;40,76;4,16
28900711;12.07.22;40,74;4,18
28900711;01.08.22;40,76;4,16
28900711;16.08.22;40,61;4,31
28900711;30.08.22;40,56;4,36
28900711;13.09.22;40,54;4,38
28900711;26.09.22;40,51;4,41
28900711;11.10.22;40,49;4,43
28900711;01.11.22;40,46;4,46
28900711;08.11.22;40,45;4,47
28900711;15.11.22;40,45;4,47
28900711;22.11.22;40,44;4,48
28900711;28.11.22;40,43;4,49
28900711;06.12.22;40,42;4,50
28900711;13.12.22;40,43;4,49
28900711;20.12.22;40,42;4,50
28900711;27.12.22;40,42;4,50
28900711;02.01.23;40,41;4,51
28900711;10.01.23;40,42;4,50
28900711;17.01.23;40,43;4,49
28900711;24.01.23;40,45;4,47
28900711;31.01.23;40,45;4,47
28900711;07.02.23;40,46;4,46
28900711;14.02.23;40,47;4,45
28900711;21.02.23;40,47;4,45
28900711;27.02.23;40,44;4,48
28900711;07.03.23;40,47;4,45
28900711;14.03.23;40,46;4,46
28900711;21.03.23;40,47;4,45
28900711;28.03.23;40,45;4,47
28900711;04.04.23;40,51;4,41
28900711;11.04.23;40,54;4,38
28900711;18.04.23;40,54;4,38
28900711;25.04.23;40,56;4,36
28900711;01.05.23;40,57;4,35
28900711;16.05.23;40,59;4,33
28900711;29.05.23;40,58;4,34
28900711;13.06.23;40,52;4,40
28900711;26.06.23;40,50;4,42
28900711;04.07.23;40,47;4,45
28900711;11.07.23;40,45;4,47
28900711;27.07.23;40,43;4,49
28900711;15.08.23;40,41;4,51
28900711;28.08.23;40,43;4,49
28900711;12.09.23;40,42;4,50
28900711;03.10.23;40,44;4,48
28900711;17.10.23;40,44;4,48
28900711;31.10.23;40,46;4,46
28900711;07.11.23;40,48;4,44
28900711;08.11.23;40,49;4,43
28900711;14.11.23;40,49;4,43
28900711;21.11.23;40,55;4,37
28900711;28.11.23;40,60;4,32
28900711;05.12.23;40,68;4,24
28900711;12.12.23;40,73;4,19
28900711;19.12.23;40,75;4,17
28900711;26.12.23;40,83;4,09
28900711;31.12.23;40,90;4,02
28900711;09.01.24;41,03;3,89
28900711;16.01.24;41,12;3,80
28900711;23.01.24;41,15;3,77
28900711;30.01.24;41,27;3,65
28900711;06.02.24;41,19;3,73
28900711;13.02.24;41,23;3,69
28900711;20.02.24;41,30;3,62
28900711;26.02.24;41,35;3,57
28900711;05.03.24;41,40;3,52
28900711;12.03.24;41,45;3,47
28900711;19.03.24;41,50;3,42
28900711;26.03.24;41,56;3,36
28900711;02.04.24;41,59;3,33
28900711;09.04.24;41,60;3,32
