Messstellen-Nr.;Datum;Grundwasserstand mNHN;Abstich m
28107052;08.07.11;38,03;3,46
28107052;21.07.11;38,00;3,49
28107052;04.08.11;37,99;3,50
28107052;24.08.11;37,99;3,50
28107052;15.09.11;37,93;3,56
28107052;24.09.11;37,93;3,56
28107052;13.10.11;37,88;3,61
28107052;29.10.11;37,86;3,63
28107052;27.11.11;37,78;3,71
28107052;05.12.11;37,75;3,74
28107052;12.12.11;37,71;3,78
28107052;19.12.11;37,75;3,74
28107052;27.12.11;37,83;3,66
28107052;09.01.12;37,86;3,63
28107052;16.01.12;37,92;3,57
28107052;23.01.12;37,99;3,50
28107052;29.01.12;38,03;3,46
28107052;06.02.12;38,01;3,48
28107052;13.02.12;38,02;3,47
28107052;20.02.12;37,97;3,52
28107052;26.02.12;38,01;3,48
28107052;05.03.12;37,99;3,50
28107052;12.03.12;38,01;3,48
28107052;19.03.12;37,99;3,50
28107052;26.03.12;37,97;3,52
28107052;01.04.12;37,97;3,52
28107052;10.04.12;37,99;3,50
28107052;16.04.12;37,97;3,52
28107052;23.04.12;37,95;3,54
28107052;30.04.12;37,96;3,53
28107052;07.05.12;37,97;3,52
28107052;14.05.12;37,97;3,52
28107052;21.05.12;37,92;3,57
28107052;27.05.12;37,99;3,50
28107052;18.06.12;37,85;3,64
28107052;27.06.12;37,79;3,70
28107052;12.07.12;37,78;3,71
28107052;23.07.12;37,86;3,63
28107052;14.08.12;37,81;3,68
28107052;28.08.12;37,72;3,77
28107052;17.09.12;37,64;3,85
28107052;26.09.12;37,59;3,90
28107052;08.10.12;37,61;3,88
28107052;15.10.12;37,60;3,89
28107052;22.10.12;37,61;3,88
28107052;29.10.12;37,54;3,95
28107052;05.11.12;37,52;3,97
28107052;12.11.12;37,54;3,95
28107052;19.11.12;37,50;3,99
28107052;26.11.12;37,51;3,98
28107052;03.12.12;37,50;3,99
28107052;10.12.12;37,57;3,92
28107052;17.12.12;37,63;3,86
28107052;02.01.13;37,69;3,80
28107052;07.01.13;37,72;3,77
28107052;14.01.13;37,74;3,75
28107052;21.01.13;37,68;3,81
28107052;28.01.13;37,67;3,82
28107052;05.02.13;37,76;3,73
28107052;11.02.13;37,78;3,71
28107052;18.02.13;37,79;3,70
28107052;26.02.13;37,86;3,63
28107052;04.03.13;37,86;3,63
28107052;11.03.13;37,84;3,65
28107052;18.03.13;37,86;3,63
28107052;25.03.13;37,86;3,63
28107052;02.04.13;37,88;3,61
28107052;15.04.13;37,85;3,64
28107052;28.04.13;37,85;3,64
28107052;13.05.13;37,78;3,71
28107052;28.05.13;37,86;3,63
28107052;13.06.13;37,77;3,72
28107052;02.07.13;37,78;3,71
28107052;15.07.13;37,69;3,80
28107052;30.07.13;37,69;3,80
28107052;19.08.13;37,55;3,94
28107052;03.09.13;37,58;3,91
28107052;16.09.13;37,56;3,93
28107052;01.10.13;37,57;3,92
28107052;07.10.13;37,51;3,98
28107052;14.10.13;37,50;3,99
28107052;21.10.13;37,48;4,01
28107052;29.10.13;37,51;3,98
28107052;04.11.13;37,52;3,97
28107052;11.11.13;37,55;3,94
28107052;18.11.13;37,56;3,93
28107052;25.11.13;37,51;3,98
28107052;03.12.13;37,51;3,98
28107052;09.12.13;37,48;4,01
28107052;16.12.13;37,48;4,01
28107052;22.12.13;37,50;3,99
28107052;06.01.14;37,57;3,92
28107052;13.01.14;37,55;3,94
28107052;20.01.14;37,56;3,93
28107052;28.01.14;37,59;3,90
28107052;03.02.14;37,57;3,92
28107052;10.02.14;37,58;3,91
28107052;17.02.14;37,57;3,92
28107052;25.02.14;37,60;3,89
28107052;03.03.14;37,59;3,90
28107052;10.03.14;37,61;3,88
28107052;17.03.14;37,58;3,91
28107052;24.03.14;37,59;3,90
28107052;01.04.14;37,60;3,89
28107052;14.04.14;37,54;3,95
28107052;24.04.14;37,51;3,98
28107052;19.05.14;37,55;3,94
28107052;31.05.14;37,61;3,88
28107052;16.06.14;37,57;3,92
28107052;01.07.14;37,55;3,94
28107052;16.07.14;37,59;3,90
28107052;29.07.14;37,57;3,92
28107052;11.08.14;37,53;3,96
28107052;02.09.14;37,67;3,82
28107052;15.09.14;37,63;3,86
28107052;30.09.14;37,67;3,82
28107052;06.10.14;37,61;3,88
28107052;13.10.14;37,64;3,85
28107052;20.10.14;37,62;3,87
28107052;29.10.14;37,63;3,86
28107052;03.11.14;37,61;3,88
28107052;10.11.14;37,60;3,89
28107052;17.11.14;37,58;3,91
28107052;24.11.14;37,56;3,93
28107052;02.12.14;37,58;3,91
28107052;08.12.14;37,55;3,94
28107052;15.12.14;37,57;3,92
28107052;23.12.14;37,59;3,90
28107052;30.12.14;37,60;3,89
28107052;05.01.15;37,64;3,85
28107052;12.01.15;37,70;3,79
28107052;19.01.15;37,73;3,76
28107052;26.01.15;37,74;3,75
28107052;03.02.15;37,83;3,66
28107052;09.02.15;37,82;3,67
28107052;16.02.15;37,85;3,64
28107052;23.02.15;37,87;3,62
28107052;03.03.15;37,93;3,56
28107052;09.03.15;37,91;3,58
28107052;17.03.15;37,96;3,53
28107052;23.03.15;37,97;3,52
28107052;31.03.15;38,00;3,49
28107052;13.04.15;38,02;3,47
28107052;29.04.15;38,04;3,45
28107052;18.05.15;37,97;3,52
28107052;02.06.15;37,94;3,55
28107052;15.06.15;37,87;3,62
28107052;30.06.15;37,84;3,65
28107052;14.07.15;37,78;3,71
28107052;26.07.15;37,73;3,76
28107052;17.08.15;37,68;3,81
28107052;01.09.15;37,68;3,81
28107052;14.09.15;37,65;3,84
28107052;29.09.15;37,65;3,84
28107052;05.10.15;37,62;3,87
28107052;12.10.15;37,60;3,89
28107052;19.10.15;37,62;3,87
28107052;27.10.15;37,60;3,89
28107052;03.11.15;37,61;3,88
28107052;09.11.15;37,57;3,92
28107052;17.11.15;37,58;3,91
28107052;23.11.15;37,55;3,94
28107052;01.12.15;37,61;3,88
28107052;07.12.15;37,65;3,84
28107052;14.12.15;37,69;3,80
28107052;22.12.15;37,69;3,80
28107052;28.12.15;37,69;3,80
28107052;05.01.16;37,73;3,76
28107052;12.01.16;37,73;3,76
28107052;19.01.16;37,73;3,76
28107052;26.01.16;37,74;3,75
28107052;02.02.16;37,77;3,72
28107052;09.02.16;37,82;3,67
28107052;15.02.16;37,87;3,62
28107052;22.02.16;37,93;3,56
28107052;01.03.16;38,01;3,48
28107052;07.03.16;38,04;3,45
28107052;14.03.16;38,07;3,42
28107052;21.03.16;38,10;3,39
28107052;30.03.16;38,09;3,40
28107052;11.04.16;38,09;3,40
28107052;03.05.16;38,05;3,44
28107052;17.05.16;38,01;3,48
28107052;31.05.16;38,07;3,42
28107052;13.06.16;38,07;3,42
28107052;28.06.16;38,10;3,39
28107052;17.07.16;38,03;3,46
28107052;02.08.16;37,95;3,54
28107052;15.08.16;37,92;3,57
28107052;30.08.16;37,88;3,61
28107052;12.09.16;37,81;3,68
28107052;27.09.16;37,77;3,72
28107052;03.10.16;37,74;3,75
28107052;10.10.16;37,73;3,76
28107052;16.10.16;37,71;3,78
28107052;23.10.16;37,71;3,78
28107052;02.11.16;37,69;3,80
28107052;07.11.16;37,67;3,82
28107052;14.11.16;37,65;3,84
28107052;21.11.16;37,65;3,84
28107052;29.11.16;37,60;3,89
28107052;05.12.16;37,58;3,91
28107052;12.12.16;37,57;3,92
28107052;19.12.16;37,54;3,95
28107052;27.12.16;37,53;3,96
28107052;03.01.17;37,51;3,98
28107052;09.01.17;37,51;3,98
28107052;16.01.17;37,52;3,97
28107052;23.01.17;37,52;3,97
28107052;31.01.17;37,51;3,98
28107052;06.02.17;37,50;3,99
28107052;13.02.17;37,50;3,99
28107052;20.02.17;37,53;3,96
28107052;28.02.17;37,58;3,91
28107052;06.03.17;37,61;3,88
28107052;13.03.17;37,67;3,82
28107052;20.03.17;37,72;3,77
28107052;28.03.17;37,74;3,75
28107052;10.04.17;37,75;3,74
28107052;03.05.17;37,72;3,77
28107052;16.05.17;37,70;3,79
28107052;30.05.17;37,65;3,84
28107052;12.06.17;37,61;3,88
28107052;27.06.17;37,59;3,90
28107052;17.07.17;37,54;3,95
28107052;01.08.17;37,47;4,02
28107052;14.08.17;37,45;4,04
28107052;29.08.17;37,41;4,08
28107052;11.09.17;37,41;4,08
28107052;04.10.17;37,41;4,08
28107052;09.10.17;37,42;4,07
28107052;16.10.17;37,40;4,09
28107052;23.10.17;37,38;4,11
28107052;03.11.17;37,37;4,12
28107052;06.11.17;37,37;4,12
28107052;13.11.17;37,35;4,14
28107052;20.11.17;37,34;4,15
28107052;28.11.17;37,39;4,10
28107052;04.12.17;37,34;4,15
28107052;11.12.17;37,39;4,10
28107052;18.12.17;37,43;4,06
28107052;28.12.17;37,46;4,03
28107052;02.01.18;37,48;4,01
28107052;09.01.18;37,56;3,93
28107052;17.01.18;37,59;3,90
28107052;23.01.18;37,61;3,88
28107052;30.01.18;37,64;3,85
28107052;07.02.18;37,65;3,84
28107052;14.02.18;37,66;3,83
28107052;20.02.18;37,68;3,81
28107052;27.02.18;37,69;3,80
28107052;06.03.18;37,69;3,80
28107052;13.03.18;37,68;3,81
28107052;20.03.18;37,68;3,81
28107052;28.03.18;37,70;3,79
28107052;04.04.18;37,72;3,77
28107052;11.04.18;37,72;3,77
28107052;18.04.18;37,73;3,76
28107052;25.04.18;37,74;3,75
28107052;02.05.18;37,76;3,73
28107052;16.05.18;37,71;3,78
28107052;29.05.18;37,69;3,80
28107052;20.06.18;37,63;3,86
28107052;28.06.18;37,60;3,89
28107052;18.07.18;37,48;4,01
28107052;31.07.18;37,44;4,05
28107052;15.08.18;37,36;4,13
28107052;28.08.18;37,33;4,16
28107052;12.09.18;37,31;4,18
28107052;02.10.18;37,28;4,21
28107052;16.10.18;37,24;4,25
28107052;25.10.18;37,20;4,29
28107052;06.11.18;37,19;4,30
28107052;14.11.18;37,18;4,31
28107052;21.11.18;37,16;4,33
28107052;27.11.18;37,17;4,32
28107052;04.12.18;37,14;4,35
28107052;11.12.18;37,15;4,34
28107052;18.12.18;37,14;4,35
28107052;25.12.18;37,17;4,32
28107052;03.01.19;37,16;4,33
28107052;08.01.19;37,15;4,34
28107052;15.01.19;37,16;4,33
28107052;22.01.19;37,17;4,32
28107052;01.02.19;37,18;4,31
28107052;05.02.19;37,18;4,31
28107052;12.02.19;37,23;4,26
28107052;19.02.19;37,27;4,22
28107052;26.02.19;37,28;4,21
28107052;05.03.19;37,28;4,21
28107052;12.03.19;37,28;4,21
28107052;19.03.19;37,32;4,17
28107052;27.03.19;37,34;4,15
28107052;02.04.19;37,36;4,13
28107052;09.04.19;37,36;4,13
28107052;16.04.19;37,35;4,14
28107052;24.04.19;37,33;4,16
28107052;30.04.19;37,37;4,12
28107052;14.05.19;37,35;4,14
28107052;28.05.19;37,36;4,13
28107052;12.06.19;37,32;4,17
28107052;02.07.19;37,24;4,25
28107052;16.07.19;37,19;4,30
28107052;30.07.19;37,14;4,35
28107052;14.08.19;37,10;4,39
28107052;03.09.19;37,07;4,42
28107052;17.09.19;37,03;4,46
28107052;01.10.19;37,02;4,47
28107052;15.10.19;37,01;4,48
28107052;25.10.19;37,03;4,46
28107052;06.11.19;37,00;4,49
28107052;12.11.19;36,99;4,50
28107052;19.11.19;37,03;4,46
28107052;26.11.19;37,04;4,45
28107052;03.12.19;37,03;4,46
28107052;10.12.19;36,99;4,50
28107052;18.12.19;37,03;4,46
28107052;25.12.19;37,06;4,43
28107052;02.01.20;37,08;4,41
28107052;07.01.20;37,08;4,41
28107052;15.01.20;37,08;4,41
28107052;22.01.20;37,09;4,40
28107052;28.01.20;37,11;4,38
28107052;04.02.20;37,11;4,38
28107052;11.02.20;37,13;4,36
28107052;18.02.20;37,15;4,34
28107052;25.02.20;37,20;4,29
28107052;03.03.20;37,30;4,19
28107052;10.03.20;37,38;4,11
28107052;17.03.20;37,47;4,02
28107052;24.03.20;37,52;3,97
28107052;31.03.20;37,55;3,94
28107052;07.04.20;37,54;3,95
28107052;15.04.20;37,53;3,96
28107052;20.04.20;37,53;3,96
28107052;23.04.20;37,51;3,98
28107052;12.05.20;37,48;4,01
28107052;02.06.20;37,39;4,10
28107052;09.06.20;37,37;4,12
28107052;29.06.20;37,20;4,29
28107052;14.07.20;37,24;4,25
28107052;28.07.20;37,20;4,29
28107052;12.08.20;37,11;4,38
28107052;01.09.20;37,14;4,35
28107052;15.09.20;37,10;4,39
28107052;24.09.20;37,10;4,39
28107052;13.10.20;37,08;4,41
28107052;03.11.20;37,07;4,42
28107052;10.11.20;37,05;4,44
28107052;17.11.20;37,04;4,45
28107052;24.11.20;37,04;4,45
28107052;01.12.20;37,02;4,47
28107052;08.12.20;37,02;4,47
28107052;15.12.20;37,01;4,48
28107052;22.12.20;37,02;4,47
28107052;30.12.20;37,04;4,45
28107052;05.01.21;37,04;4,45
28107052;12.01.21;37,05;4,44
28107052;19.01.21;37,07;4,42
28107052;26.01.21;37,09;4,40
28107052;02.02.21;37,15;4,34
28107052;09.02.21;37,28;4,21
28107052;16.02.21;37,34;4,15
28107052;23.02.21;37,37;4,12
28107052;28.02.21;37,36;4,13
28107052;09.03.21;37,43;4,06
28107052;16.03.21;37,44;4,05
28107052;23.03.21;37,46;4,03
28107052;30.03.21;37,46;4,03
28107052;06.04.21;37,48;4,01
28107052;13.04.21;37,48;4,01
28107052;20.04.21;37,50;3,99
28107052;27.04.21;37,50;3,99
28107052;11.05.21;37,48;4,01
28107052;01.06.21;37,34;4,15
28107052;15.06.21;37,42;4,07
28107052;29.06.21;37,39;4,10
28107052;13.07.21;37,48;4,01
28107052;03.08.21;37,41;4,08
28107052;17.08.21;37,54;3,95
28107052;31.08.21;37,49;4,00
28107052;14.09.21;37,47;4,02
28107052;28.09.21;37,43;4,06
28107052;12.10.21;37,41;4,08
28107052;02.11.21;37,33;4,16
28107052;09.11.21;37,35;4,14
28107052;16.11.21;37,33;4,16
28107052;23.11.21;37,33;4,16
28107052;30.11.21;37,32;4,17
28107052;07.12.21;37,33;4,16
28107052;14.12.21;37,31;4,18
28107052;21.12.21;37,30;4,19
28107052;28.12.21;37,29;4,20
28107052;04.01.22;37,36;4,13
28107052;11.01.22;37,39;4,10
28107052;18.01.22;37,42;4,07
28107052;25.01.22;37,43;4,06
28107052;01.02.22;37,40;4,09
28107052;08.02.22;37,45;4,04
28107052;15.02.22;37,47;4,02
28107052;22.02.22;37,51;3,98
28107052;01.03.22;37,54;3,95
28107052;08.03.22;37,58;3,91
28107052;15.03.22;37,59;3,90
28107052;22.03.22;37,60;3,89
28107052;29.03.22;37,59;3,90
28107052;05.04.22;37,60;3,89
28107052;12.04.22;37,62;3,87
28107052;19.04.22;37,62;3,87
28107052;26.04.22;37,61;3,88
28107052;03.05.22;37,61;3,88
28107052;10.05.22;37,64;3,85
28107052;17.05.22;37,62;3,87
28107052;31.05.22;37,61;3,88
28107052;14.06.22;37,58;3,91
28107052;26.06.22;37,52;3,97
28107052;12.07.22;37,48;4,01
28107052;01.08.22;37,39;4,10
28107052;16.08.22;37,32;4,17
28107052;30.08.22;37,26;4,23
28107052;13.09.22;37,24;4,25
28107052;26.09.22;37,23;4,26
28107052;11.10.22;37,20;4,29
28107052;01.11.22;37,15;4,34
28107052;08.11.22;37,17;4,32
28107052;15.11.22;37,16;4,33
28107052;23.11.22;37,15;4,34
28107052;29.11.22;37,17;4,32
28107052;06.12.22;37,13;4,36
28107052;13.12.22;37,14;4,35
28107052;20.12.22;37,13;4,36
28107052;27.12.22;37,17;4,32
28107052;02.01.23;37,17;4,32
28107052;10.01.23;37,19;4,30
28107052;18.01.23;37,24;4,25
28107052;24.01.23;37,26;4,23
28107052;31.01.23;37,27;4,22
28107052;07.02.23;37,27;4,22
28107052;14.02.23;37,27;4,22
28107052;21.02.23;37,27;4,22
28107052;28.02.23;37,26;4,23
28107052;07.03.23;37,26;4,23
28107052;14.03.23;37,28;4,21
28107052;21.03.23;37,31;4,18
28107052;28.03.23;37,31;4,18
28107052;04.04.23;37,35;4,14
28107052;11.04.23;37,36;4,13
28107052;18.04.23;37,39;4,10
28107052;25.04.23;37,40;4,09
28107052;01.05.23;37,40;4,09
28107052;16.05.23;37,43;4,06
28107052;29.05.23;37,41;4,08
28107052;13.06.23;37,34;4,15
28107052;26.06.23;37,35;4,14
28107052;04.07.23;37,34;4,15
28107052;12.07.23;37,27;4,22
28107052;27.07.23;37,25;4,24
28107052;15.08.23;37,30;4,19
28107052;29.08.23;37,35;4,14
28107052;12.09.23;37,35;4,14
28107052;03.10.23;37,38;4,11
28107052;17.10.23;37,35;4,14
28107052;31.10.23;37,40;4,09
28107052;07.11.23;37,40;4,09
28107052;15.11.23;37,43;4,06
28107052;21.11.23;37,49;4,00
28107052;28.11.23;37,55;3,94
28107052;05.12.23;37,64;3,85
28107052;12.12.23;37,71;3,78
28107052;19.12.23;37,75;3,74
28107052;26.12.23;37,88;3,61
28107052;31.12.23;37,97;3,52
28107052;09.01.24;38,08;3,41
28107052;16.01.24;38,00;3,49
28107052;23.01.24;38,00;3,49
28107052;30.01.24;38,02;3,47
28107052;06.02.24;38,03;3,46
28107052;13.02.24;38,09;3,40
28107052;20.02.24;38,08;3,41
28107052;26.02.24;38,10;3,39
28107052;05.03.24;38,09;3,40
28107052;12.03.24;38,10;3,39
28107052;19.03.24;38,11;3,38
28107052;26.03.24;38,12;3,37
28107052;02.04.24;38,11;3,38
28107052;09.04.24;38,12;3,37
28107052;16.04.24;38,08;3,41
