Messstellen-Nr.;Datum;Grundwasserstand mNHN;Abstich m
28909461;07.01.12;37,50;0,60
28909461;08.01.12;37,45;0,65
28909461;09.01.12;37,41;0,69
28909461;12.01.12;37,30;0,80
28909461;13.01.12;37,26;0,84
28909461;17.01.12;37,13;0,97
28909461;18.01.12;37,12;0,98
28909461;19.01.12;37,11;0,99
28909461;25.01.12;37,12;0,98
28909461;01.02.12;37,09;1,01
28909461;02.02.12;37,07;1,03
28909461;10.02.12;37,12;0,98
28909461;16.03.12;37,41;0,69
28909461;20.03.12;37,22;0,88
28909461;28.03.12;37,19;0,91
28909461;06.04.12;37,53;0,57
28909461;24.05.12;37,44;0,66
28909461;29.05.12;37,43;0,67
28909461;04.06.12;37,42;0,68
28909461;21.06.12;37,44;0,66
28909461;18.07.12;37,43;0,67
28909461;25.07.12;37,42;0,68
28909461;01.08.12;37,41;0,69
28909461;11.08.12;37,36;0,74
28909461;23.08.12;37,34;0,76
28909461;19.09.12;37,27;0,83
28909461;01.10.12;37,28;0,82
28909461;11.10.12;37,25;0,85
28909461;05.11.12;37,25;0,85
28909461;13.11.12;37,22;0,88
28909461;27.11.12;37,21;0,89
28909461;03.12.12;37,22;0,88
28909461;03.01.13;37,26;0,84
28909461;09.01.13;37,17;0,93
28909461;10.01.13;37,15;0,95
28909461;11.01.13;37,15;0,95
28909461;14.01.13;37,11;0,99
28909461;04.02.13;37,33;0,77
28909461;06.02.13;37,26;0,84
28909461;08.02.13;37,20;0,90
28909461;12.02.13;37,08;1,02
28909461;18.02.13;37,04;1,06
28909461;20.02.13;37,02;1,08
28909461;21.02.13;37,03;1,07
28909461;25.02.13;37,00;1,10
28909461;05.03.13;37,14;0,96
28909461;07.03.13;37,15;0,95
28909461;13.03.13;37,24;0,86
28909461;28.03.13;37,24;0,86
28909461;08.04.13;37,20;0,90
28909461;22.04.13;37,18;0,92
28909461;30.05.13;37,22;0,88
28909461;31.05.13;37,22;0,88
28909461;01.06.13;37,22;0,88
28909461;02.06.13;37,22;0,88
28909461;03.06.13;37,22;0,88
28909461;04.06.13;37,24;0,86
28909461;05.06.13;37,24;0,86
28909461;06.06.13;37,24;0,86
28909461;07.06.13;37,24;0,86
28909461;08.06.13;37,25;0,85
28909461;09.06.13;37,25;0,85
28909461;10.06.13;37,25;0,85
28909461;11.06.13;37,26;0,84
28909461;12.06.13;37,26;0,84
28909461;13.06.13;37,27;0,83
28909461;14.06.13;37,26;0,84
28909461;15.06.13;37,27;0,83
28909461;16.06.13;37,27;0,83
28909461;17.06.13;37,27;0,83
28909461;18.06.13;37,28;0,82
28909461;19.06.13;37,28;0,82
28909461;20.06.13;37,28;0,82
28909461;21.06.13;37,28;0,82
28909461;22.06.13;37,27;0,83
28909461;23.06.13;37,28;0,82
28909461;24.06.13;37,28;0,82
28909461;25.06.13;37,28;0,82
28909461;26.06.13;37,29;0,81
28909461;27.06.13;37,29;0,81
28909461;28.06.13;37,29;0,81
28909461;29.06.13;37,29;0,81
28909461;30.06.13;37,28;0,82
28909461;01.07.13;37,29;0,81
28909461;02.07.13;37,29;0,81
28909461;03.07.13;37,21;0,89
28909461;04.07.13;37,28;0,82
28909461;05.07.13;37,28;0,82
28909461;06.07.13;37,29;0,81
28909461;07.07.13;37,29;0,81
28909461;08.07.13;37,29;0,81
28909461;09.07.13;37,29;0,81
28909461;10.07.13;37,29;0,81
28909461;11.07.13;37,31;0,79
28909461;12.07.13;37,32;0,78
28909461;13.07.13;37,32;0,78
28909461;14.07.13;37,33;0,77
28909461;15.07.13;37,33;0,77
28909461;16.07.13;37,33;0,77
28909461;17.07.13;37,34;0,76
28909461;18.07.13;37,34;0,76
28909461;19.07.13;37,34;0,76
28909461;20.07.13;37,35;0,75
28909461;21.07.13;37,36;0,74
28909461;22.07.13;37,36;0,74
28909461;23.07.13;37,36;0,74
28909461;24.07.13;37,36;0,74
28909461;25.07.13;37,36;0,74
28909461;26.07.13;37,36;0,74
28909461;27.07.13;37,36;0,74
28909461;28.07.13;37,36;0,74
28909461;29.07.13;37,36;0,74
28909461;30.07.13;37,36;0,74
28909461;31.07.13;37,31;0,79
28909461;01.08.13;37,31;0,79
28909461;02.08.13;37,31;0,79
28909461;03.08.13;37,30;0,80
28909461;04.08.13;37,29;0,81
28909461;05.08.13;37,28;0,82
28909461;06.08.13;37,28;0,82
28909461;07.08.13;37,29;0,81
28909461;08.08.13;37,28;0,82
28909461;09.08.13;37,27;0,83
28909461;10.08.13;37,27;0,83
28909461;11.08.13;37,26;0,84
28909461;12.08.13;37,26;0,84
28909461;13.08.13;37,25;0,85
28909461;14.08.13;37,25;0,85
28909461;15.08.13;37,25;0,85
28909461;16.08.13;37,24;0,86
28909461;17.08.13;37,25;0,85
28909461;18.08.13;37,25;0,85
28909461;19.08.13;37,24;0,86
28909461;20.08.13;37,24;0,86
28909461;21.08.13;37,24;0,86
28909461;22.08.13;37,23;0,87
28909461;23.08.13;37,23;0,87
28909461;24.08.13;37,24;0,86
28909461;25.08.13;37,24;0,86
28909461;26.08.13;37,23;0,87
28909461;27.08.13;37,24;0,86
28909461;28.08.13;37,23;0,87
28909461;29.08.13;37,22;0,88
28909461;30.08.13;37,22;0,88
28909461;31.08.13;37,23;0,87
28909461;01.09.13;37,21;0,89
28909461;02.09.13;37,21;0,89
28909461;03.09.13;37,21;0,89
28909461;04.09.13;37,20;0,90
28909461;05.09.13;37,20;0,90
28909461;06.09.13;37,20;0,90
28909461;07.09.13;37,21;0,89
28909461;08.09.13;37,24;0,86
28909461;09.09.13;37,22;0,88
28909461;10.09.13;37,24;0,86
28909461;11.09.13;37,26;0,84
28909461;12.09.13;37,26;0,84
28909461;13.09.13;37,26;0,84
28909461;14.09.13;37,27;0,83
28909461;15.09.13;37,25;0,85
28909461;16.09.13;37,27;0,83
28909461;17.09.13;37,27;0,83
28909461;18.09.13;37,28;0,82
28909461;19.09.13;37,26;0,84
28909461;20.09.13;37,27;0,83
28909461;21.09.13;37,26;0,84
28909461;22.09.13;37,26;0,84
28909461;23.09.13;37,27;0,83
28909461;24.09.13;37,26;0,84
28909461;25.09.13;37,26;0,84
28909461;26.09.13;37,26;0,84
28909461;27.09.13;37,25;0,85
28909461;28.09.13;37,25;0,85
28909461;29.09.13;37,25;0,85
28909461;30.09.13;37,24;0,86
28909461;01.10.13;37,24;0,86
28909461;02.10.13;37,23;0,87
28909461;03.10.13;37,23;0,87
28909461;04.10.13;37,23;0,87
28909461;05.10.13;37,23;0,87
28909461;06.10.13;37,23;0,87
28909461;07.10.13;37,22;0,88
28909461;08.10.13;37,22;0,88
28909461;09.10.13;37,23;0,87
28909461;10.10.13;37,23;0,87
28909461;11.10.13;37,23;0,87
28909461;12.10.13;37,23;0,87
28909461;13.10.13;37,24;0,86
28909461;14.10.13;37,23;0,87
28909461;15.10.13;37,24;0,86
28909461;16.10.13;37,24;0,86
28909461;17.10.13;37,23;0,87
28909461;18.10.13;37,24;0,86
28909461;19.10.13;37,24;0,86
28909461;20.10.13;37,24;0,86
28909461;21.10.13;37,24;0,86
28909461;22.10.13;37,24;0,86
28909461;23.10.13;37,25;0,85
28909461;24.10.13;37,25;0,85
28909461;25.10.13;37,25;0,85
28909461;26.10.13;37,25;0,85
28909461;27.10.13;37,25;0,85
28909461;28.10.13;37,26;0,84
28909461;29.10.13;37,26;0,84
28909461;30.10.13;37,25;0,85
28909461;31.10.13;37,25;0,85
28909461;01.11.13;37,25;0,85
28909461;02.11.13;37,26;0,84
28909461;03.11.13;37,27;0,83
28909461;04.11.13;37,27;0,83
28909461;05.11.13;37,27;0,83
28909461;06.11.13;37,28;0,82
28909461;07.11.13;37,29;0,81
28909461;08.11.13;37,30;0,80
28909461;09.11.13;37,31;0,79
28909461;10.11.13;37,31;0,79
28909461;11.11.13;37,31;0,79
28909461;12.11.13;37,31;0,79
28909461;13.11.13;37,31;0,79
28909461;14.11.13;37,31;0,79
28909461;15.11.13;37,32;0,78
28909461;16.11.13;37,31;0,79
28909461;17.11.13;37,31;0,79
28909461;18.11.13;37,31;0,79
28909461;19.11.13;37,31;0,79
28909461;20.11.13;37,31;0,79
28909461;21.11.13;37,31;0,79
28909461;22.11.13;37,31;0,79
28909461;23.11.13;37,31;0,79
28909461;24.11.13;37,31;0,79
28909461;25.11.13;37,31;0,79
28909461;26.11.13;37,31;0,79
28909461;27.11.13;37,31;0,79
28909461;28.11.13;37,31;0,79
28909461;29.11.13;37,30;0,80
28909461;30.11.13;37,31;0,79
28909461;01.12.13;37,30;0,80
28909461;02.12.13;37,30;0,80
28909461;03.12.13;37,30;0,80
28909461;04.12.13;37,30;0,80
28909461;05.12.13;37,30;0,80
28909461;06.12.13;37,31;0,79
28909461;07.12.13;37,31;0,79
28909461;08.12.13;37,31;0,79
28909461;09.12.13;37,31;0,79
28909461;10.12.13;37,31;0,79
28909461;11.12.13;37,30;0,80
28909461;12.12.13;37,30;0,80
28909461;13.12.13;37,30;0,80
28909461;14.12.13;37,31;0,79
28909461;15.12.13;37,31;0,79
28909461;16.12.13;37,30;0,80
28909461;17.12.13;37,30;0,80
28909461;18.12.13;37,30;0,80
28909461;19.12.13;37,32;0,78
28909461;20.12.13;37,31;0,79
28909461;21.12.13;37,31;0,79
28909461;22.12.13;37,31;0,79
28909461;23.12.13;37,33;0,77
28909461;24.12.13;37,30;0,80
28909461;25.12.13;37,34;0,76
28909461;26.12.13;37,34;0,76
28909461;27.12.13;37,34;0,76
28909461;28.12.13;37,36;0,74
28909461;29.12.13;37,36;0,74
28909461;30.12.13;37,36;0,74
28909461;31.12.13;37,36;0,74
28909461;01.01.14;37,37;0,73
28909461;02.01.14;37,36;0,74
28909461;03.01.14;37,37;0,73
28909461;04.01.14;37,38;0,72
28909461;05.01.14;37,38;0,72
28909461;06.01.14;37,38;0,72
28909461;07.01.14;37,38;0,72
28909461;08.01.14;37,39;0,71
28909461;09.01.14;37,39;0,71
28909461;10.01.14;37,40;0,70
28909461;11.01.14;37,39;0,71
28909461;12.01.14;37,40;0,70
28909461;13.01.14;37,40;0,70
28909461;14.01.14;37,40;0,70
28909461;15.01.14;37,39;0,71
28909461;16.01.14;37,40;0,70
28909461;17.01.14;37,40;0,70
28909461;18.01.14;37,40;0,70
28909461;19.01.14;37,40;0,70
28909461;20.01.14;37,40;0,70
28909461;21.01.14;37,40;0,70
28909461;22.01.14;37,40;0,70
28909461;23.01.14;37,40;0,70
28909461;24.01.14;37,40;0,70
28909461;25.01.14;37,40;0,70
28909461;26.01.14;37,41;0,69
28909461;27.01.14;37,42;0,68
28909461;28.01.14;37,42;0,68
28909461;29.01.14;37,42;0,68
28909461;30.01.14;37,41;0,69
28909461;31.01.14;37,41;0,69
28909461;01.02.14;37,42;0,68
28909461;02.02.14;37,42;0,68
28909461;03.02.14;37,42;0,68
28909461;04.02.14;37,42;0,68
28909461;05.02.14;37,41;0,69
28909461;06.02.14;37,42;0,68
28909461;07.02.14;37,42;0,68
28909461;08.02.14;37,44;0,66
28909461;09.02.14;37,41;0,69
28909461;10.02.14;37,43;0,67
28909461;11.02.14;37,42;0,68
28909461;12.02.14;37,42;0,68
28909461;13.02.14;37,43;0,67
28909461;14.02.14;37,44;0,66
28909461;15.02.14;37,44;0,66
28909461;16.02.14;37,44;0,66
28909461;17.02.14;37,44;0,66
28909461;18.02.14;37,44;0,66
28909461;19.02.14;37,44;0,66
28909461;20.02.14;37,44;0,66
28909461;21.02.14;37,45;0,65
28909461;22.02.14;37,45;0,65
28909461;23.02.14;37,44;0,66
28909461;24.02.14;37,44;0,66
28909461;25.02.14;37,44;0,66
28909461;26.02.14;37,44;0,66
28909461;27.02.14;37,44;0,66
28909461;28.02.14;37,45;0,65
28909461;01.03.14;37,44;0,66
28909461;02.03.14;37,44;0,66
28909461;03.03.14;37,44;0,66
28909461;04.03.14;37,44;0,66
28909461;05.03.14;37,44;0,66
28909461;06.03.14;37,43;0,67
28909461;07.03.14;37,43;0,67
28909461;08.03.14;37,44;0,66
28909461;09.03.14;37,43;0,67
28909461;10.03.14;37,42;0,68
28909461;11.03.14;37,43;0,67
28909461;12.03.14;37,42;0,68
28909461;13.03.14;37,42;0,68
28909461;14.03.14;37,42;0,68
28909461;15.03.14;37,42;0,68
28909461;16.03.14;37,43;0,67
28909461;17.03.14;37,42;0,68
28909461;18.03.14;37,42;0,68
28909461;19.03.14;37,42;0,68
28909461;20.03.14;37,41;0,69
28909461;21.03.14;37,41;0,69
28909461;22.03.14;37,42;0,68
28909461;23.03.14;37,41;0,69
28909461;24.03.14;37,41;0,69
28909461;25.03.14;37,40;0,70
28909461;26.03.14;37,40;0,70
28909461;27.03.14;37,40;0,70
28909461;28.03.14;37,40;0,70
28909461;29.03.14;37,40;0,70
28909461;30.03.14;37,39;0,71
28909461;31.03.14;37,39;0,71
28909461;01.04.14;37,39;0,71
28909461;02.04.14;37,39;0,71
28909461;03.04.14;37,38;0,72
28909461;04.04.14;37,39;0,71
28909461;05.04.14;37,38;0,72
28909461;06.04.14;37,38;0,72
28909461;07.04.14;37,37;0,73
28909461;08.04.14;37,38;0,72
28909461;09.04.14;37,37;0,73
28909461;10.04.14;37,37;0,73
28909461;11.04.14;37,38;0,72
28909461;12.04.14;37,37;0,73
28909461;13.04.14;37,36;0,74
28909461;14.04.14;37,36;0,74
28909461;15.04.14;37,36;0,74
28909461;16.04.14;37,35;0,75
28909461;17.04.14;37,35;0,75
28909461;18.04.14;37,34;0,76
28909461;19.04.14;37,34;0,76
28909461;20.04.14;37,34;0,76
28909461;21.04.14;37,34;0,76
28909461;22.04.14;37,34;0,76
28909461;23.04.14;37,33;0,77
28909461;24.04.14;37,33;0,77
28909461;25.04.14;37,33;0,77
28909461;26.04.14;37,33;0,77
28909461;27.04.14;37,34;0,76
28909461;28.04.14;37,34;0,76
28909461;29.04.14;37,35;0,75
28909461;30.04.14;37,34;0,76
28909461;01.05.14;37,33;0,77
28909461;02.05.14;37,36;0,74
28909461;03.05.14;37,35;0,75
28909461;04.05.14;37,34;0,76
28909461;05.05.14;37,34;0,76
28909461;06.05.14;37,35;0,75
28909461;07.05.14;37,36;0,74
28909461;08.05.14;37,35;0,75
28909461;09.05.14;37,36;0,74
28909461;10.05.14;37,37;0,73
28909461;11.05.14;37,37;0,73
28909461;12.05.14;37,36;0,74
28909461;13.05.14;37,37;0,73
28909461;14.05.14;37,36;0,74
28909461;15.05.14;37,37;0,73
28909461;16.05.14;37,36;0,74
28909461;17.05.14;37,36;0,74
28909461;18.05.14;37,35;0,75
28909461;19.05.14;37,35;0,75
28909461;20.05.14;37,35;0,75
28909461;21.05.14;37,35;0,75
28909461;22.05.14;37,35;0,75
28909461;23.05.14;37,36;0,74
28909461;24.05.14;37,35;0,75
28909461;25.05.14;37,34;0,76
28909461;26.05.14;37,35;0,75
28909461;27.05.14;37,36;0,74
28909461;28.05.14;37,38;0,72
28909461;29.05.14;37,38;0,72
28909461;30.05.14;37,37;0,73
28909461;31.05.14;37,37;0,73
28909461;01.06.14;37,37;0,73
28909461;02.06.14;37,37;0,73
28909461;03.06.14;37,36;0,74
28909461;04.06.14;37,36;0,74
28909461;05.06.14;37,38;0,72
28909461;06.06.14;37,37;0,73
28909461;07.06.14;37,37;0,73
28909461;08.06.14;37,38;0,72
28909461;09.06.14;37,37;0,73
28909461;10.06.14;37,38;0,72
28909461;11.06.14;37,39;0,71
28909461;12.06.14;37,38;0,72
28909461;13.06.14;37,38;0,72
28909461;14.06.14;37,38;0,72
28909461;15.06.14;37,37;0,73
28909461;16.06.14;37,36;0,74
28909461;17.06.14;37,36;0,74
28909461;18.06.14;37,36;0,74
28909461;19.06.14;37,36;0,74
28909461;20.06.14;37,36;0,74
28909461;21.06.14;37,34;0,76
28909461;22.06.14;37,34;0,76
28909461;23.06.14;37,34;0,76
28909461;24.06.14;37,33;0,77
28909461;25.06.14;37,33;0,77
28909461;26.06.14;37,32;0,78
28909461;27.06.14;37,32;0,78
28909461;28.06.14;37,33;0,77
28909461;29.06.14;37,34;0,76
28909461;30.06.14;37,33;0,77
28909461;01.07.14;37,32;0,78
28909461;02.07.14;37,31;0,79
28909461;03.07.14;37,30;0,80
28909461;04.07.14;37,30;0,80
28909461;05.07.14;37,31;0,79
28909461;06.07.14;37,31;0,79
28909461;07.07.14;37,31;0,79
28909461;08.07.14;37,33;0,77
28909461;09.07.14;37,37;0,73
28909461;10.07.14;37,39;0,71
28909461;11.07.14;37,39;0,71
28909461;12.07.14;37,40;0,70
28909461;13.07.14;37,40;0,70
28909461;14.07.14;37,41;0,69
28909461;15.07.14;37,40;0,70
28909461;16.07.14;37,40;0,70
28909461;17.07.14;37,40;0,70
28909461;18.07.14;37,40;0,70
28909461;19.07.14;37,39;0,71
28909461;20.07.14;37,40;0,70
28909461;21.07.14;37,41;0,69
28909461;22.07.14;37,40;0,70
28909461;23.07.14;37,40;0,70
28909461;24.07.14;37,40;0,70
28909461;25.07.14;37,40;0,70
28909461;26.07.14;37,40;0,70
28909461;27.07.14;37,39;0,71
28909461;28.07.14;37,39;0,71
28909461;29.07.14;37,40;0,70
28909461;30.07.14;37,40;0,70
28909461;31.07.14;37,39;0,71
28909461;01.08.14;37,38;0,72
28909461;02.08.14;37,39;0,71
28909461;03.08.14;37,40;0,70
28909461;04.08.14;37,41;0,69
28909461;05.08.14;37,40;0,70
28909461;06.08.14;37,40;0,70
28909461;07.08.14;37,40;0,70
28909461;08.08.14;37,41;0,69
28909461;09.08.14;37,42;0,68
28909461;10.08.14;37,43;0,67
28909461;11.08.14;37,41;0,69
28909461;12.08.14;37,42;0,68
28909461;13.08.14;37,42;0,68
28909461;14.08.14;37,42;0,68
28909461;15.08.14;37,42;0,68
28909461;16.08.14;37,41;0,69
28909461;17.08.14;37,41;0,69
28909461;18.08.14;37,40;0,70
28909461;19.08.14;37,42;0,68
28909461;20.08.14;37,40;0,70
28909461;21.08.14;37,41;0,69
28909461;22.08.14;37,41;0,69
28909461;23.08.14;37,40;0,70
28909461;24.08.14;37,40;0,70
28909461;25.08.14;37,40;0,70
28909461;26.08.14;37,43;0,67
28909461;27.08.14;37,43;0,67
28909461;28.08.14;37,43;0,67
28909461;29.08.14;37,44;0,66
28909461;30.08.14;37,44;0,66
28909461;31.08.14;37,45;0,65
28909461;01.09.14;37,45;0,65
28909461;02.09.14;37,44;0,66
28909461;03.09.14;37,45;0,65
28909461;04.09.14;37,45;0,65
28909461;05.09.14;37,45;0,65
28909461;06.09.14;37,45;0,65
28909461;07.09.14;37,45;0,65
28909461;08.09.14;37,45;0,65
28909461;09.09.14;37,44;0,66
28909461;10.09.14;37,44;0,66
28909461;11.09.14;37,44;0,66
28909461;12.09.14;37,43;0,67
28909461;13.09.14;37,44;0,66
28909461;14.09.14;37,44;0,66
28909461;15.09.14;37,43;0,67
28909461;16.09.14;37,42;0,68
28909461;17.09.14;37,42;0,68
28909461;18.09.14;37,43;0,67
28909461;24.09.14;37,45;0,65
28909461;25.09.14;37,45;0,65
28909461;26.09.14;37,45;0,65
28909461;27.09.14;37,45;0,65
28909461;28.09.14;37,45;0,65
28909461;29.09.14;37,44;0,66
28909461;30.09.14;37,44;0,66
28909461;01.10.14;37,43;0,67
28909461;02.10.14;37,44;0,66
28909461;03.10.14;37,43;0,67
28909461;04.10.14;37,43;0,67
28909461;05.10.14;37,43;0,67
28909461;06.10.14;37,43;0,67
28909461;07.10.14;37,43;0,67
28909461;08.10.14;37,44;0,66
28909461;09.10.14;37,45;0,65
28909461;10.10.14;37,44;0,66
28909461;11.10.14;37,44;0,66
28909461;12.10.14;37,44;0,66
28909461;13.10.14;37,44;0,66
28909461;14.10.14;37,43;0,67
28909461;15.10.14;37,43;0,67
28909461;16.10.14;37,44;0,66
28909461;17.10.14;37,44;0,66
28909461;18.10.14;37,43;0,67
28909461;19.10.14;37,43;0,67
28909461;20.10.14;37,43;0,67
28909461;21.10.14;37,42;0,68
28909461;22.10.14;37,44;0,66
28909461;23.10.14;37,44;0,66
28909461;24.10.14;37,43;0,67
28909461;25.10.14;37,43;0,67
28909461;26.10.14;37,43;0,67
28909461;27.10.14;37,42;0,68
28909461;28.10.14;37,42;0,68
28909461;29.10.14;37,42;0,68
28909461;30.10.14;37,42;0,68
28909461;31.10.14;37,42;0,68
28909461;01.11.14;37,42;0,68
28909461;02.11.14;37,42;0,68
28909461;03.11.14;37,42;0,68
28909461;04.11.14;37,43;0,67
28909461;05.11.14;37,42;0,68
28909461;06.11.14;37,42;0,68
28909461;07.11.14;37,42;0,68
28909461;08.11.14;37,42;0,68
28909461;09.11.14;37,41;0,69
28909461;10.11.14;37,42;0,68
28909461;11.11.14;37,41;0,69
28909461;12.11.14;37,41;0,69
28909461;13.11.14;37,41;0,69
28909461;14.11.14;37,41;0,69
28909461;15.11.14;37,41;0,69
28909461;16.11.14;37,42;0,68
28909461;17.11.14;37,41;0,69
28909461;18.11.14;37,42;0,68
28909461;19.11.14;37,41;0,69
28909461;20.11.14;37,41;0,69
28909461;21.11.14;37,41;0,69
28909461;22.11.14;37,41;0,69
28909461;23.11.14;37,40;0,70
28909461;24.11.14;37,40;0,70
28909461;25.11.14;37,40;0,70
28909461;26.11.14;37,40;0,70
28909461;27.11.14;37,40;0,70
28909461;28.11.14;37,40;0,70
28909461;29.11.14;37,40;0,70
28909461;30.11.14;37,39;0,71
28909461;01.12.14;37,39;0,71
28909461;02.12.14;37,39;0,71
28909461;03.12.14;37,38;0,72
28909461;04.12.14;37,38;0,72
28909461;05.12.14;37,38;0,72
28909461;06.12.14;37,38;0,72
28909461;07.12.14;37,38;0,72
28909461;08.12.14;37,38;0,72
28909461;09.12.14;37,38;0,72
28909461;10.12.14;37,38;0,72
28909461;11.12.14;37,38;0,72
28909461;12.12.14;37,39;0,71
28909461;13.12.14;37,40;0,70
28909461;14.12.14;37,40;0,70
28909461;15.12.14;37,40;0,70
28909461;16.12.14;37,40;0,70
28909461;17.12.14;37,39;0,71
28909461;18.12.14;37,40;0,70
28909461;19.12.14;37,40;0,70
28909461;20.12.14;37,42;0,68
28909461;21.12.14;37,41;0,69
28909461;22.12.14;37,40;0,70
28909461;23.12.14;37,42;0,68
28909461;24.12.14;37,41;0,69
28909461;25.12.14;37,43;0,67
28909461;26.12.14;37,43;0,67
28909461;27.12.14;37,44;0,66
28909461;28.12.14;37,45;0,65
28909461;29.12.14;37,45;0,65
28909461;30.12.14;37,45;0,65
28909461;31.12.14;37,45;0,65
28909461;01.01.15;37,46;0,64
28909461;02.01.15;37,45;0,65
28909461;03.01.15;37,46;0,64
28909461;04.01.15;37,47;0,63
28909461;05.01.15;37,47;0,63
28909461;06.01.15;37,47;0,63
28909461;07.01.15;37,48;0,62
28909461;08.01.15;37,49;0,61
28909461;09.01.15;37,50;0,60
28909461;10.01.15;37,52;0,58
28909461;11.01.15;37,52;0,58
28909461;12.01.15;37,48;0,62
28909461;13.01.15;37,43;0,67
28909461;14.01.15;37,38;0,72
28909461;15.01.15;37,37;0,73
28909461;16.01.15;37,33;0,77
28909461;17.01.15;37,29;0,81
28909461;18.01.15;37,25;0,85
28909461;19.01.15;37,22;0,88
28909461;20.01.15;37,19;0,91
28909461;21.01.15;37,16;0,94
28909461;22.01.15;37,15;0,95
28909461;23.01.15;37,13;0,97
28909461;24.01.15;37,13;0,97
28909461;25.01.15;37,11;0,99
28909461;26.01.15;37,11;0,99
28909461;27.01.15;37,10;1,00
28909461;28.01.15;37,13;0,97
28909461;29.01.15;37,16;0,94
28909461;30.01.15;37,17;0,93
28909461;31.01.15;37,19;0,91
28909461;01.02.15;37,21;0,89
28909461;02.02.15;37,23;0,87
28909461;03.02.15;37,24;0,86
28909461;04.02.15;37,25;0,85
28909461;05.02.15;37,26;0,84
28909461;06.02.15;37,30;0,80
28909461;07.02.15;37,29;0,81
28909461;08.02.15;37,30;0,80
28909461;09.02.15;37,31;0,79
28909461;10.02.15;37,32;0,78
28909461;11.02.15;37,33;0,77
28909461;12.02.15;37,34;0,76
28909461;13.02.15;37,34;0,76
28909461;14.02.15;37,35;0,75
28909461;15.02.15;37,36;0,74
28909461;16.02.15;37,36;0,74
28909461;17.02.15;37,37;0,73
28909461;18.02.15;37,37;0,73
28909461;19.02.15;37,38;0,72
28909461;20.02.15;37,39;0,71
28909461;21.02.15;37,40;0,70
28909461;22.02.15;37,40;0,70
28909461;23.02.15;37,42;0,68
28909461;24.02.15;37,43;0,67
28909461;25.02.15;37,43;0,67
28909461;26.02.15;37,44;0,66
28909461;27.02.15;37,46;0,64
28909461;28.02.15;37,42;0,68
28909461;01.03.15;37,36;0,74
28909461;02.03.15;37,33;0,77
28909461;03.03.15;37,29;0,81
28909461;04.03.15;37,26;0,84
28909461;05.03.15;37,23;0,87
28909461;06.03.15;37,19;0,91
28909461;07.03.15;37,17;0,93
28909461;08.03.15;37,16;0,94
28909461;09.03.15;37,17;0,93
28909461;10.03.15;37,16;0,94
28909461;11.03.15;37,14;0,96
28909461;12.03.15;37,13;0,97
28909461;13.03.15;37,13;0,97
28909461;14.03.15;37,13;0,97
28909461;15.03.15;37,12;0,98
28909461;16.03.15;37,10;1,00
28909461;17.03.15;37,09;1,01
28909461;18.03.15;37,08;1,02
28909461;19.03.15;37,11;0,99
28909461;20.03.15;37,13;0,97
28909461;21.03.15;37,14;0,96
28909461;22.03.15;37,17;0,93
28909461;23.03.15;37,17;0,93
28909461;24.03.15;37,19;0,91
28909461;25.03.15;37,21;0,89
28909461;26.03.15;37,21;0,89
28909461;27.03.15;37,23;0,87
28909461;28.03.15;37,24;0,86
28909461;29.03.15;37,26;0,84
28909461;30.03.15;37,27;0,83
28909461;31.03.15;37,31;0,79
28909461;01.04.15;37,31;0,79
28909461;02.04.15;37,34;0,76
28909461;03.04.15;37,29;0,81
28909461;04.04.15;37,26;0,84
28909461;05.04.15;37,21;0,89
28909461;06.04.15;37,18;0,92
28909461;07.04.15;37,16;0,94
28909461;08.04.15;37,16;0,94
28909461;09.04.15;37,13;0,97
28909461;10.04.15;37,11;0,99
28909461;11.04.15;37,10;1,00
28909461;12.04.15;37,08;1,02
28909461;13.04.15;37,07;1,03
28909461;14.04.15;37,06;1,04
28909461;15.04.15;37,05;1,05
28909461;16.04.15;37,04;1,06
28909461;17.04.15;37,07;1,03
28909461;18.04.15;37,08;1,02
28909461;19.04.15;37,09;1,01
28909461;20.04.15;37,12;0,98
28909461;21.04.15;37,13;0,97
28909461;22.04.15;37,15;0,95
28909461;23.04.15;37,15;0,95
28909461;24.04.15;37,16;0,94
28909461;25.04.15;37,19;0,91
28909461;26.04.15;37,20;0,90
28909461;27.04.15;37,22;0,88
28909461;28.04.15;37,21;0,89
28909461;29.04.15;37,23;0,87
28909461;30.04.15;37,25;0,85
28909461;01.05.15;37,24;0,86
28909461;02.05.15;37,25;0,85
28909461;03.05.15;37,27;0,83
28909461;04.05.15;37,28;0,82
28909461;05.05.15;37,31;0,79
28909461;06.05.15;37,29;0,81
28909461;07.05.15;37,31;0,79
28909461;08.05.15;37,31;0,79
28909461;09.05.15;37,32;0,78
28909461;10.05.15;37,32;0,78
28909461;11.05.15;37,33;0,77
28909461;12.05.15;37,33;0,77
28909461;13.05.15;37,33;0,77
28909461;14.05.15;37,33;0,77
28909461;15.05.15;37,34;0,76
28909461;16.05.15;37,35;0,75
28909461;17.05.15;37,35;0,75
28909461;18.05.15;37,35;0,75
28909461;19.05.15;37,36;0,74
28909461;20.05.15;37,36;0,74
28909461;21.05.15;37,36;0,74
28909461;22.05.15;37,36;0,74
28909461;23.05.15;37,36;0,74
28909461;24.05.15;37,36;0,74
28909461;25.05.15;37,37;0,73
28909461;26.05.15;37,37;0,73
28909461;27.05.15;37,37;0,73
28909461;28.05.15;37,38;0,72
28909461;29.05.15;37,37;0,73
28909461;30.05.15;37,38;0,72
28909461;31.05.15;37,38;0,72
28909461;01.06.15;37,38;0,72
28909461;02.06.15;37,39;0,71
28909461;03.06.15;37,39;0,71
28909461;04.06.15;37,39;0,71
28909461;05.06.15;37,38;0,72
28909461;06.06.15;37,40;0,70
28909461;07.06.15;37,39;0,71
28909461;08.06.15;37,39;0,71
28909461;09.06.15;37,39;0,71
28909461;10.06.15;37,39;0,71
28909461;11.06.15;37,38;0,72
28909461;12.06.15;37,38;0,72
28909461;13.06.15;37,39;0,71
28909461;14.06.15;37,38;0,72
28909461;15.06.15;37,38;0,72
28909461;16.06.15;37,38;0,72
28909461;17.06.15;37,37;0,73
28909461;18.06.15;37,37;0,73
28909461;19.06.15;37,37;0,73
28909461;20.06.15;37,38;0,72
28909461;21.06.15;37,37;0,73
28909461;22.06.15;37,38;0,72
28909461;23.06.15;37,39;0,71
28909461;24.06.15;37,39;0,71
28909461;25.06.15;37,38;0,72
28909461;26.06.15;37,38;0,72
28909461;27.06.15;37,39;0,71
28909461;28.06.15;37,38;0,72
28909461;29.06.15;37,38;0,72
28909461;30.06.15;37,37;0,73
28909461;01.07.15;37,37;0,73
28909461;02.07.15;37,37;0,73
28909461;03.07.15;37,36;0,74
28909461;04.07.15;37,36;0,74
28909461;05.07.15;37,38;0,72
28909461;06.07.15;37,36;0,74
28909461;07.07.15;37,36;0,74
28909461;08.07.15;37,37;0,73
28909461;09.07.15;37,36;0,74
28909461;10.07.15;37,34;0,76
28909461;11.07.15;37,34;0,76
28909461;12.07.15;37,34;0,76
28909461;13.07.15;37,34;0,76
28909461;14.07.15;37,34;0,76
28909461;15.07.15;37,33;0,77
28909461;16.07.15;37,33;0,77
28909461;17.07.15;37,32;0,78