Messstellen-Nr.;Datum;Grundwasserstand mNHN;Abstich m
28909471;27.03.13;39,62;1,95
28909471;08.04.13;39,64;1,93
28909471;09.04.13;39,64;1,93
28909471;10.04.13;39,64;1,93
28909471;11.04.13;39,65;1,92
28909471;12.04.13;39,65;1,92
28909471;13.04.13;39,65;1,92
28909471;14.04.13;39,65;1,92
28909471;15.04.13;39,65;1,92
28909471;16.04.13;39,65;1,92
28909471;17.04.13;39,65;1,92
28909471;18.04.13;39,65;1,92
28909471;19.04.13;39,64;1,93
28909471;20.04.13;39,64;1,93
28909471;21.04.13;39,64;1,93
28909471;22.04.13;39,64;1,93
28909471;23.04.13;39,63;1,94
28909471;24.04.13;39,63;1,94
28909471;25.04.13;39,63;1,94
28909471;26.04.13;39,63;1,94
28909471;27.04.13;39,63;1,94
28909471;28.04.13;39,60;1,97
28909471;29.04.13;39,65;1,92
28909471;30.04.13;39,65;1,92
28909471;01.05.13;39,65;1,92
28909471;02.05.13;39,65;1,92
28909471;03.05.13;39,65;1,92
28909471;04.05.13;39,64;1,93
28909471;05.05.13;39,63;1,94
28909471;06.05.13;39,63;1,94
28909471;07.05.13;39,63;1,94
28909471;08.05.13;39,63;1,94
28909471;09.05.13;39,63;1,94
28909471;10.05.13;39,63;1,94
28909471;11.05.13;39,61;1,96
28909471;12.05.13;39,61;1,96
28909471;13.05.13;39,61;1,96
28909471;14.05.13;39,61;1,96
28909471;15.05.13;39,63;1,94
28909471;16.05.13;39,63;1,94
28909471;17.05.13;39,63;1,94
28909471;18.05.13;39,61;1,96
28909471;19.05.13;39,63;1,94
28909471;20.05.13;39,63;1,94
28909471;21.05.13;39,61;1,96
28909471;22.05.13;39,61;1,96
28909471;23.05.13;39,65;1,92
28909471;24.05.13;39,63;1,94
28909471;25.05.13;39,63;1,94
28909471;26.05.13;39,64;1,93
28909471;27.05.13;39,63;1,94
28909471;28.05.13;39,57;2,00
28909471;29.05.13;39,63;1,94
28909471;30.05.13;39,63;1,94
28909471;31.05.13;39,63;1,94
28909471;01.06.13;39,61;1,96
28909471;02.06.13;39,61;1,96
28909471;03.06.13;39,61;1,96
28909471;04.06.13;39,61;1,96
28909471;05.06.13;39,61;1,96
28909471;06.06.13;39,61;1,96
28909471;07.06.13;39,60;1,97
28909471;08.06.13;39,60;1,97
28909471;09.06.13;39,60;1,97
28909471;10.06.13;39,59;1,98
28909471;11.06.13;39,59;1,98
28909471;12.06.13;39,58;1,99
28909471;13.06.13;39,58;1,99
28909471;14.06.13;39,58;1,99
28909471;15.06.13;39,58;1,99
28909471;16.06.13;39,58;1,99
28909471;17.06.13;39,58;1,99
28909471;18.06.13;39,57;2,00
28909471;19.06.13;39,57;2,00
28909471;20.06.13;39,57;2,00
28909471;21.06.13;39,58;1,99
28909471;22.06.13;39,57;2,00
28909471;23.06.13;39,57;2,00
28909471;24.06.13;39,56;2,01
28909471;25.06.13;39,54;2,03
28909471;26.06.13;39,54;2,03
28909471;27.06.13;39,54;2,03
28909471;28.06.13;39,57;2,00
28909471;29.06.13;39,56;2,01
28909471;30.06.13;39,54;2,03
28909471;01.07.13;39,54;2,03
28909471;02.07.13;39,47;2,10
28909471;03.07.13;39,57;2,00
28909471;04.07.13;39,54;2,03
28909471;05.07.13;39,54;2,03
28909471;06.07.13;39,54;2,03
28909471;07.07.13;39,54;2,03
28909471;08.07.13;39,54;2,03
28909471;09.07.13;39,53;2,04
28909471;10.07.13;39,53;2,04
28909471;11.07.13;39,53;2,04
28909471;12.07.13;39,52;2,05
28909471;13.07.13;39,52;2,05
28909471;14.07.13;39,51;2,06
28909471;15.07.13;39,51;2,06
28909471;16.07.13;39,51;2,06
28909471;17.07.13;39,50;2,07
28909471;18.07.13;39,50;2,07
28909471;19.07.13;39,49;2,08
28909471;20.07.13;39,49;2,08
28909471;21.07.13;39,49;2,08
28909471;22.07.13;39,47;2,10
28909471;23.07.13;39,47;2,10
28909471;24.07.13;39,47;2,10
28909471;25.07.13;39,47;2,10
28909471;26.07.13;39,47;2,10
28909471;27.07.13;39,47;2,10
28909471;28.07.13;39,47;2,10
28909471;29.07.13;39,46;2,11
28909471;30.07.13;39,39;2,18
28909471;31.07.13;39,46;2,11
28909471;01.08.13;39,46;2,11
28909471;02.08.13;39,45;2,12
28909471;03.08.13;39,45;2,12
28909471;04.08.13;39,44;2,13
28909471;05.08.13;39,44;2,13
28909471;06.08.13;39,43;2,14
28909471;07.08.13;39,43;2,14
28909471;08.08.13;39,43;2,14
28909471;09.08.13;39,43;2,14
28909471;10.08.13;39,42;2,15
28909471;11.08.13;39,42;2,15
28909471;12.08.13;39,42;2,15
28909471;13.08.13;39,40;2,17
28909471;14.08.13;39,40;2,17
28909471;15.08.13;39,40;2,17
28909471;16.08.13;39,40;2,17
28909471;17.08.13;39,40;2,17
28909471;18.08.13;39,39;2,18
28909471;19.08.13;39,39;2,18
28909471;20.08.13;39,39;2,18
28909471;21.08.13;39,39;2,18
28909471;22.08.13;39,38;2,19
28909471;23.08.13;39,38;2,19
28909471;24.08.13;39,38;2,19
28909471;25.08.13;39,36;2,21
28909471;26.08.13;39,38;2,19
28909471;27.08.13;39,36;2,21
28909471;28.08.13;39,36;2,21
28909471;29.08.13;39,36;2,21
28909471;30.08.13;39,36;2,21
28909471;31.08.13;39,36;2,21
28909471;01.09.13;39,36;2,21
28909471;02.09.13;39,35;2,22
28909471;03.09.13;39,28;2,29
28909471;04.09.13;39,33;2,24
28909471;05.09.13;39,33;2,24
28909471;06.09.13;39,32;2,25
28909471;07.09.13;39,32;2,25
28909471;08.09.13;39,40;2,17
28909471;09.09.13;39,33;2,24
28909471;10.09.13;39,33;2,24
28909471;11.09.13;39,34;2,23
28909471;12.09.13;39,33;2,24
28909471;13.09.13;39,33;2,24
28909471;14.09.13;39,35;2,22
28909471;15.09.13;39,33;2,24
28909471;16.09.13;39,34;2,23
28909471;17.09.13;39,33;2,24
28909471;18.09.13;39,33;2,24
28909471;19.09.13;39,33;2,24
28909471;20.09.13;39,32;2,25
28909471;21.09.13;39,32;2,25
28909471;22.09.13;39,31;2,26
28909471;23.09.13;39,31;2,26
28909471;24.09.13;39,31;2,26
28909471;25.09.13;39,32;2,25
28909471;26.09.13;39,32;2,25
28909471;27.09.13;39,32;2,25
28909471;28.09.13;39,32;2,25
28909471;29.09.13;39,32;2,25
28909471;30.09.13;39,31;2,26
28909471;01.10.13;39,24;2,33
28909471;02.10.13;39,31;2,26
28909471;03.10.13;39,31;2,26
28909471;04.10.13;39,31;2,26
28909471;05.10.13;39,31;2,26
28909471;06.10.13;39,29;2,28
28909471;07.10.13;39,29;2,28
28909471;08.10.13;39,29;2,28
28909471;09.10.13;39,24;2,33
28909471;10.10.13;39,24;2,33
28909471;11.10.13;39,24;2,33
28909471;12.10.13;39,23;2,34
28909471;13.10.13;39,23;2,34
28909471;14.10.13;39,23;2,34
28909471;15.10.13;39,23;2,34
28909471;16.10.13;39,23;2,34
28909471;17.10.13;39,23;2,34
28909471;18.10.13;39,22;2,35
28909471;19.10.13;39,21;2,36
28909471;20.10.13;39,21;2,36
28909471;21.10.13;39,21;2,36
28909471;22.10.13;39,22;2,35
28909471;23.10.13;39,23;2,34
28909471;24.10.13;39,22;2,35
28909471;25.10.13;39,22;2,35
28909471;26.10.13;39,22;2,35
28909471;27.10.13;39,21;2,36
28909471;28.10.13;39,22;2,35
28909471;29.10.13;39,20;2,37
28909471;30.10.13;39,21;2,36
28909471;31.10.13;39,21;2,36
28909471;01.11.13;39,19;2,38
28909471;02.11.13;39,18;2,39
28909471;03.11.13;39,18;2,39
28909471;04.11.13;39,18;2,39
28909471;05.11.13;39,21;2,36
28909471;06.11.13;39,21;2,36
28909471;07.11.13;39,22;2,35
28909471;08.11.13;39,23;2,34
28909471;09.11.13;39,24;2,33
28909471;10.11.13;39,23;2,34
28909471;11.11.13;39,27;2,30
28909471;12.11.13;39,26;2,31
28909471;13.11.13;39,25;2,32
28909471;14.11.13;39,22;2,35
28909471;15.11.13;39,24;2,33
28909471;16.11.13;39,25;2,32
28909471;17.11.13;39,24;2,33
28909471;18.11.13;39,21;2,36
28909471;19.11.13;39,20;2,37
28909471;20.11.13;39,20;2,37
28909471;21.11.13;39,21;2,36
28909471;22.11.13;39,22;2,35
28909471;23.11.13;39,23;2,34
28909471;24.11.13;39,24;2,33
28909471;25.11.13;39,23;2,34
28909471;26.11.13;39,24;2,33
28909471;27.11.13;39,23;2,34
28909471;28.11.13;39,23;2,34
28909471;29.11.13;39,21;2,36
28909471;30.11.13;39,20;2,37
28909471;01.12.13;39,22;2,35
28909471;02.12.13;39,22;2,35
28909471;03.12.13;39,21;2,36
28909471;04.12.13;39,20;2,37
28909471;05.12.13;39,19;2,38
28909471;06.12.13;39,19;2,38
28909471;07.12.13;39,20;2,37
28909471;08.12.13;39,19;2,38
28909471;09.12.13;39,20;2,37
28909471;10.12.13;39,21;2,36
28909471;11.12.13;39,21;2,36
28909471;12.12.13;39,19;2,38
28909471;13.12.13;39,19;2,38
28909471;14.12.13;39,19;2,38
28909471;15.12.13;39,19;2,38
28909471;16.12.13;39,18;2,39
28909471;17.12.13;39,18;2,39
28909471;18.12.13;39,17;2,40
28909471;19.12.13;39,19;2,38
28909471;20.12.13;39,22;2,35
28909471;21.12.13;39,23;2,34
28909471;22.12.13;39,20;2,37
28909471;23.12.13;39,23;2,34
28909471;24.12.13;39,21;2,36
28909471;25.12.13;39,25;2,32
28909471;26.12.13;39,26;2,31
28909471;27.12.13;39,26;2,31
28909471;28.12.13;39,27;2,30
28909471;29.12.13;39,29;2,28
28909471;30.12.13;39,29;2,28
28909471;31.12.13;39,27;2,30
28909471;01.01.14;39,26;2,31
28909471;02.01.14;39,25;2,32
28909471;03.01.14;39,27;2,30
28909471;04.01.14;39,27;2,30
28909471;05.01.14;39,29;2,28
28909471;06.01.14;39,28;2,29
28909471;07.01.14;39,29;2,28
28909471;08.01.14;39,30;2,27
28909471;09.01.14;39,28;2,29
28909471;10.01.14;39,31;2,26
28909471;11.01.14;39,31;2,26
28909471;12.01.14;39,33;2,24
28909471;13.01.14;39,30;2,27
28909471;14.01.14;39,29;2,28
28909471;15.01.14;39,29;2,28
28909471;16.01.14;39,28;2,29
28909471;17.01.14;39,28;2,29
28909471;18.01.14;39,35;2,22
28909471;19.01.14;39,35;2,22
28909471;20.01.14;39,35;2,22
28909471;21.01.14;39,35;2,22
28909471;22.01.14;39,34;2,23
28909471;23.01.14;39,34;2,23
28909471;24.01.14;39,34;2,23
28909471;25.01.14;39,34;2,23
28909471;26.01.14;39,35;2,22
28909471;27.01.14;39,36;2,21
28909471;28.01.14;39,31;2,26
28909471;29.01.14;39,35;2,22
28909471;30.01.14;39,36;2,21
28909471;31.01.14;39,36;2,21
28909471;01.02.14;39,36;2,21
28909471;02.02.14;39,36;2,21
28909471;03.02.14;39,36;2,21
28909471;04.02.14;39,36;2,21
28909471;05.02.14;39,36;2,21
28909471;06.02.14;39,36;2,21
28909471;07.02.14;39,37;2,20
28909471;08.02.14;39,37;2,20
28909471;09.02.14;39,36;2,21
28909471;10.02.14;39,36;2,21
28909471;11.02.14;39,36;2,21
28909471;12.02.14;39,36;2,21
28909471;13.02.14;39,36;2,21
28909471;14.02.14;39,36;2,21
28909471;15.02.14;39,36;2,21
28909471;16.02.14;39,36;2,21
28909471;17.02.14;39,36;2,21
28909471;18.02.14;39,36;2,21
28909471;19.02.14;39,36;2,21
28909471;20.02.14;39,36;2,21
28909471;21.02.14;39,37;2,20
28909471;22.02.14;39,37;2,20
28909471;23.02.14;39,36;2,21
28909471;24.02.14;39,37;2,20
28909471;25.02.14;39,31;2,26
28909471;26.02.14;39,37;2,20
28909471;27.02.14;39,37;2,20
28909471;28.02.14;39,37;2,20
28909471;01.03.14;39,37;2,20
28909471;02.03.14;39,37;2,20
28909471;03.03.14;39,37;2,20
28909471;04.03.14;39,37;2,20
28909471;05.03.14;39,36;2,21
28909471;06.03.14;39,35;2,22
28909471;07.03.14;39,36;2,21
28909471;08.03.14;39,35;2,22
28909471;09.03.14;39,35;2,22
28909471;10.03.14;39,35;2,22
28909471;11.03.14;39,35;2,22
28909471;12.03.14;39,35;2,22
28909471;13.03.14;39,35;2,22
28909471;14.03.14;39,36;2,21
28909471;15.03.14;39,36;2,21
28909471;16.03.14;39,35;2,22
28909471;17.03.14;39,35;2,22
28909471;18.03.14;39,35;2,22
28909471;19.03.14;39,35;2,22
28909471;20.03.14;39,35;2,22
28909471;21.03.14;39,35;2,22
28909471;22.03.14;39,35;2,22
28909471;23.03.14;39,35;2,22
28909471;24.03.14;39,35;2,22
28909471;25.03.14;39,35;2,22
28909471;26.03.14;39,35;2,22
28909471;27.03.14;39,34;2,23
28909471;28.03.14;39,34;2,23
28909471;29.03.14;39,34;2,23
28909471;30.03.14;39,33;2,24
28909471;31.03.14;39,33;2,24
28909471;01.04.14;39,29;2,28
28909471;02.04.14;39,28;2,29
28909471;03.04.14;39,29;2,28
28909471;04.04.14;39,28;2,29
28909471;05.04.14;39,28;2,29
28909471;06.04.14;39,27;2,30
28909471;07.04.14;39,27;2,30
28909471;08.04.14;39,27;2,30
28909471;09.04.14;39,27;2,30
28909471;10.04.14;39,23;2,34
28909471;11.04.14;39,23;2,34
28909471;12.04.14;39,23;2,34
28909471;13.04.14;39,22;2,35
28909471;14.04.14;39,22;2,35
28909471;15.04.14;39,22;2,35
28909471;16.04.14;39,21;2,36
28909471;17.04.14;39,21;2,36
28909471;18.04.14;39,21;2,36
28909471;19.04.14;39,21;2,36
28909471;20.04.14;39,21;2,36
28909471;21.04.14;39,21;2,36
28909471;22.04.14;39,20;2,37
28909471;23.04.14;39,20;2,37
28909471;24.04.14;39,19;2,38
28909471;25.04.14;39,19;2,38
28909471;26.04.14;39,19;2,38
28909471;27.04.14;39,21;2,36
28909471;28.04.14;39,19;2,38
28909471;29.04.14;39,19;2,38
28909471;30.04.14;39,19;2,38
28909471;01.05.14;39,18;2,39
28909471;02.05.14;39,20;2,37
28909471;03.05.14;39,19;2,38
28909471;04.05.14;39,19;2,38
28909471;05.05.14;39,19;2,38
28909471;06.05.14;39,19;2,38
28909471;07.05.14;39,20;2,37
28909471;08.05.14;39,19;2,38
28909471;09.05.14;39,19;2,38
28909471;10.05.14;39,20;2,37
28909471;11.05.14;39,20;2,37
28909471;12.05.14;39,20;2,37
28909471;13.05.14;39,20;2,37
28909471;14.05.14;39,19;2,38
28909471;15.05.14;39,19;2,38
28909471;16.05.14;39,18;2,39
28909471;17.05.14;39,19;2,38
28909471;18.05.14;39,19;2,38
28909471;19.05.14;39,19;2,38
28909471;20.05.14;39,19;2,38
28909471;21.05.14;39,18;2,39
28909471;22.05.14;39,19;2,38
28909471;23.05.14;39,18;2,39
28909471;24.05.14;39,18;2,39
28909471;25.05.14;39,18;2,39
28909471;26.05.14;39,18;2,39
28909471;27.05.14;39,20;2,37
28909471;28.05.14;39,22;2,35
28909471;29.05.14;39,22;2,35
28909471;30.05.14;39,22;2,35
28909471;31.05.14;39,26;2,31
28909471;01.06.14;39,25;2,32
28909471;02.06.14;39,25;2,32
28909471;03.06.14;39,25;2,32
28909471;04.06.14;39,25;2,32
28909471;05.06.14;39,25;2,32
28909471;06.06.14;39,25;2,32
28909471;07.06.14;39,25;2,32
28909471;08.06.14;39,24;2,33
28909471;09.06.14;39,24;2,33
28909471;10.06.14;39,27;2,30
28909471;11.06.14;39,26;2,31
28909471;12.06.14;39,25;2,32
28909471;13.06.14;39,25;2,32
28909471;14.06.14;39,25;2,32
28909471;15.06.14;39,24;2,33
28909471;16.06.14;39,24;2,33
28909471;17.06.14;39,24;2,33
28909471;18.06.14;39,23;2,34
28909471;19.06.14;39,23;2,34
28909471;20.06.14;39,23;2,34
28909471;21.06.14;39,22;2,35
28909471;22.06.14;39,22;2,35
28909471;23.06.14;39,22;2,35
28909471;24.06.14;39,21;2,36
28909471;25.06.14;39,21;2,36
28909471;26.06.14;39,21;2,36
28909471;27.06.14;39,21;2,36
28909471;28.06.14;39,21;2,36
28909471;29.06.14;39,21;2,36
28909471;30.06.14;39,21;2,36
28909471;01.07.14;39,21;2,36
28909471;02.07.14;39,20;2,37
28909471;03.07.14;39,20;2,37
28909471;04.07.14;39,20;2,37
28909471;05.07.14;39,19;2,38
28909471;06.07.14;39,19;2,38
28909471;07.07.14;39,19;2,38
28909471;08.07.14;39,24;2,33
28909471;09.07.14;39,29;2,28
28909471;10.07.14;39,29;2,28
28909471;11.07.14;39,31;2,26
28909471;12.07.14;39,31;2,26
28909471;13.07.14;39,31;2,26
28909471;14.07.14;39,31;2,26
28909471;15.07.14;39,31;2,26
28909471;16.07.14;39,30;2,27
28909471;17.07.14;39,31;2,26
28909471;18.07.14;39,30;2,27
28909471;19.07.14;39,30;2,27
28909471;20.07.14;39,29;2,28
28909471;21.07.14;39,36;2,21
28909471;22.07.14;39,30;2,27
28909471;23.07.14;39,29;2,28
28909471;24.07.14;39,29;2,28
28909471;25.07.14;39,30;2,27
28909471;26.07.14;39,29;2,28
28909471;27.07.14;39,29;2,28
28909471;28.07.14;39,29;2,28
28909471;29.07.14;39,31;2,26
28909471;30.07.14;39,31;2,26
28909471;31.07.14;39,30;2,27
28909471;01.08.14;39,30;2,27
28909471;02.08.14;39,29;2,28
28909471;03.08.14;39,29;2,28
28909471;04.08.14;39,30;2,27
28909471;05.08.14;39,28;2,29
28909471;06.08.14;39,28;2,29
28909471;07.08.14;39,29;2,28
28909471;08.08.14;39,28;2,29
28909471;09.08.14;39,30;2,27
28909471;10.08.14;39,29;2,28
28909471;11.08.14;39,29;2,28
28909471;12.08.14;39,29;2,28
28909471;13.08.14;39,29;2,28
28909471;14.08.14;39,28;2,29
28909471;15.08.14;39,28;2,29
28909471;16.08.14;39,30;2,27
28909471;17.08.14;39,28;2,29
28909471;18.08.14;39,27;2,30
28909471;19.08.14;39,28;2,29
28909471;20.08.14;39,29;2,28
28909471;21.08.14;39,30;2,27
28909471;22.08.14;39,29;2,28
28909471;23.08.14;39,29;2,28
28909471;24.08.14;39,30;2,27
28909471;25.08.14;39,29;2,28
28909471;26.08.14;39,31;2,26
28909471;27.08.14;39,33;2,24
28909471;28.08.14;39,33;2,24
28909471;29.08.14;39,33;2,24
28909471;30.08.14;39,33;2,24
28909471;31.08.14;39,33;2,24
28909471;01.09.14;39,34;2,23
28909471;02.09.14;39,32;2,25
28909471;03.09.14;39,31;2,26
28909471;04.09.14;39,32;2,25
28909471;05.09.14;39,32;2,25
28909471;06.09.14;39,31;2,26
28909471;07.09.14;39,31;2,26
28909471;08.09.14;39,31;2,26
28909471;09.09.14;39,31;2,26
28909471;10.09.14;39,31;2,26
28909471;11.09.14;39,31;2,26
28909471;12.09.14;39,30;2,27
28909471;13.09.14;39,30;2,27
28909471;14.09.14;39,30;2,27
28909471;15.09.14;39,30;2,27
28909471;16.09.14;39,29;2,28
28909471;17.09.14;39,29;2,28
28909471;18.09.14;39,29;2,28
28909471;19.09.14;39,31;2,26
28909471;20.09.14;39,30;2,27
28909471;21.09.14;39,30;2,27
28909471;22.09.14;39,30;2,27
28909471;23.09.14;39,30;2,27
28909471;24.09.14;39,30;2,27
28909471;25.09.14;39,30;2,27
28909471;26.09.14;39,29;2,28
28909471;27.09.14;39,29;2,28
28909471;28.09.14;39,29;2,28
28909471;29.09.14;39,29;2,28
28909471;30.09.14;39,24;2,33
28909471;01.10.14;39,24;2,33
28909471;02.10.14;39,23;2,34
28909471;03.10.14;39,23;2,34
28909471;04.10.14;39,23;2,34
28909471;05.10.14;39,23;2,34
28909471;06.10.14;39,23;2,34
28909471;07.10.14;39,24;2,33
28909471;08.10.14;39,25;2,32
28909471;09.10.14;39,25;2,32
28909471;10.10.14;39,27;2,30
28909471;11.10.14;39,23;2,34
28909471;12.10.14;39,23;2,34
28909471;13.10.14;39,23;2,34
28909471;14.10.14;39,24;2,33
28909471;15.10.14;39,24;2,33
28909471;16.10.14;39,24;2,33
28909471;17.10.14;39,23;2,34
28909471;18.10.14;39,23;2,34
28909471;19.10.14;39,23;2,34
28909471;20.10.14;39,23;2,34
28909471;21.10.14;39,23;2,34
28909471;22.10.14;39,22;2,35
28909471;23.10.14;39,22;2,35
28909471;24.10.14;39,22;2,35
28909471;25.10.14;39,21;2,36
28909471;26.10.14;39,21;2,36
28909471;27.10.14;39,21;2,36
28909471;28.10.14;39,21;2,36
28909471;29.10.14;39,23;2,34
28909471;30.10.14;39,22;2,35
28909471;31.10.14;39,22;2,35
28909471;01.11.14;39,21;2,36
28909471;02.11.14;39,20;2,37
28909471;03.11.14;39,21;2,36
28909471;04.11.14;39,22;2,35
28909471;05.11.14;39,21;2,36
28909471;06.11.14;39,23;2,34
28909471;07.11.14;39,22;2,35
28909471;08.11.14;39,23;2,34
28909471;09.11.14;39,23;2,34
28909471;10.11.14;39,23;2,34
28909471;11.11.14;39,22;2,35
28909471;12.11.14;39,22;2,35
28909471;13.11.14;39,24;2,33
28909471;14.11.14;39,22;2,35
28909471;15.11.14;39,21;2,36
28909471;16.11.14;39,21;2,36
28909471;17.11.14;39,22;2,35
28909471;18.11.14;39,23;2,34
28909471;19.11.14;39,19;2,38
28909471;20.11.14;39,21;2,36
28909471;21.11.14;39,20;2,37
28909471;22.11.14;39,19;2,38
28909471;23.11.14;39,19;2,38
28909471;24.11.14;39,20;2,37
28909471;25.11.14;39,20;2,37
28909471;26.11.14;39,19;2,38
28909471;27.11.14;39,17;2,40
28909471;28.11.14;39,17;2,40
28909471;29.11.14;39,18;2,39
28909471;30.11.14;39,18;2,39
28909471;01.12.14;39,18;2,39
28909471;02.12.14;39,25;2,32
28909471;03.12.14;39,21;2,36
28909471;04.12.14;39,20;2,37
28909471;05.12.14;39,20;2,37
28909471;06.12.14;39,21;2,36
28909471;07.12.14;39,20;2,37
28909471;08.12.14;39,20;2,37
28909471;09.12.14;39,22;2,35
28909471;10.12.14;39,19;2,38
28909471;11.12.14;39,18;2,39
28909471;12.12.14;39,16;2,41
28909471;13.12.14;39,18;2,39
28909471;14.12.14;39,19;2,38
28909471;15.12.14;39,19;2,38
28909471;16.12.14;39,19;2,38
28909471;17.12.14;39,17;2,40
28909471;18.12.14;39,18;2,39
28909471;19.12.14;39,18;2,39
28909471;20.12.14;39,20;2,37
28909471;21.12.14;39,21;2,36
28909471;22.12.14;39,20;2,37
28909471;23.12.14;39,24;2,33
28909471;24.12.14;39,21;2,36
28909471;25.12.14;39,23;2,34
28909471;26.12.14;39,24;2,33
28909471;27.12.14;39,19;2,38
28909471;28.12.14;39,25;2,32
28909471;29.12.14;39,26;2,31
28909471;30.12.14;39,27;2,30
28909471;31.12.14;39,27;2,30
28909471;01.01.15;39,27;2,30
28909471;02.01.15;39,25;2,32
28909471;03.01.15;39,25;2,32
28909471;04.01.15;39,27;2,30
28909471;05.01.15;39,27;2,30
28909471;06.01.15;39,25;2,32
28909471;07.01.15;39,26;2,31
28909471;08.01.15;39,25;2,32
28909471;09.01.15;39,28;2,29
28909471;10.01.15;39,28;2,29
28909471;11.01.15;39,32;2,25
28909471;12.01.15;39,32;2,25
28909471;13.01.15;39,31;2,26
28909471;14.01.15;39,35;2,22
28909471;15.01.15;39,41;2,16
28909471;16.01.15;39,43;2,14
28909471;17.01.15;39,44;2,13
28909471;18.01.15;39,44;2,13
28909471;19.01.15;39,44;2,13
28909471;20.01.15;39,44;2,13
28909471;21.01.15;39,44;2,13
28909471;22.01.15;39,45;2,12
28909471;23.01.15;39,47;2,10
28909471;24.01.15;39,46;2,11
28909471;25.01.15;39,47;2,10
28909471;26.01.15;39,46;2,11
28909471;27.01.15;39,46;2,11
28909471;28.01.15;39,44;2,13
28909471;29.01.15;39,47;2,10
28909471;30.01.15;39,46;2,11
28909471;31.01.15;39,47;2,10
28909471;01.02.15;39,49;2,08
28909471;02.02.15;39,50;2,07
28909471;03.02.15;39,49;2,08
28909471;04.02.15;39,51;2,06
28909471;05.02.15;39,51;2,06
28909471;06.02.15;39,52;2,05
28909471;07.02.15;39,52;2,05
28909471;08.02.15;39,52;2,05
28909471;09.02.15;39,53;2,04
28909471;10.02.15;39,53;2,04
28909471;11.02.15;39,53;2,04
28909471;12.02.15;39,53;2,04
28909471;13.02.15;39,54;2,03
28909471;14.02.15;39,54;2,03
28909471;15.02.15;39,54;2,03
28909471;16.02.15;39,54;2,03
28909471;17.02.15;39,53;2,04
28909471;18.02.15;39,53;2,04
28909471;19.02.15;39,54;2,03
28909471;20.02.15;39,55;2,02
28909471;21.02.15;39,55;2,02
28909471;22.02.15;39,55;2,02
28909471;23.02.15;39,57;2,00
28909471;24.02.15;39,56;2,01
28909471;25.02.15;39,56;2,01
28909471;26.02.15;39,56;2,01
28909471;27.02.15;39,58;1,99
28909471;28.02.15;39,58;1,99
28909471;01.03.15;39,59;1,98
28909471;02.03.15;39,59;1,98
28909471;03.03.15;39,59;1,98
28909471;04.03.15;39,61;1,96
28909471;05.03.15;39,61;1,96
28909471;06.03.15;39,61;1,96
28909471;07.03.15;39,61;1,96
28909471;08.03.15;39,62;1,95
28909471;09.03.15;39,62;1,95
28909471;10.03.15;39,63;1,94
28909471;11.03.15;39,63;1,94
28909471;12.03.15;39,63;1,94
28909471;13.03.15;39,63;1,94
28909471;14.03.15;39,63;1,94
28909471;15.03.15;39,63;1,94
28909471;16.03.15;39,62;1,95
28909471;17.03.15;39,64;1,93
28909471;18.03.15;39,65;1,92
28909471;19.03.15;39,64;1,93
28909471;20.03.15;39,64;1,93
28909471;21.03.15;39,65;1,92
28909471;22.03.15;39,65;1,92
28909471;23.03.15;39,65;1,92
28909471;24.03.15;39,65;1,92
28909471;25.03.15;39,65;1,92
28909471;26.03.15;39,65;1,92
28909471;27.03.15;39,65;1,92
28909471;28.03.15;39,65;1,92
28909471;29.03.15;39,66;1,91
28909471;30.03.15;39,66;1,91
28909471;31.03.15;39,68;1,89
28909471;01.04.15;39,73;1,84
28909471;02.04.15;39,70;1,87
28909471;03.04.15;39,70;1,87
28909471;04.04.15;39,70;1,87
28909471;05.04.15;39,70;1,87
28909471;06.04.15;39,70;1,87
28909471;07.04.15;39,70;1,87
28909471;08.04.15;39,71;1,86
28909471;09.04.15;39,71;1,86
28909471;10.04.15;39,71;1,86
28909471;11.04.15;39,71;1,86
28909471;12.04.15;39,71;1,86
28909471;13.04.15;39,71;1,86
28909471;14.04.15;39,71;1,86
28909471;15.04.15;39,72;1,85
28909471;16.04.15;39,72;1,85
28909471;17.04.15;39,71;1,86
28909471;18.04.15;39,71;1,86
28909471;19.04.15;39,71;1,86
28909471;20.04.15;39,70;1,87
28909471;21.04.15;39,70;1,87
28909471;22.04.15;39,71;1,86
28909471;24.04.15;39,70;1,87
28909471;29.04.15;39,69;1,88
28909471;02.06.15;39,61;1,96
28909471;30.06.15;39,51;2,06
28909471;26.07.15;39,40;2,17
28909471;01.09.15;39,36;2,21
28909471;29.09.15;39,55;2,02
28909471;03.11.15;39,40;2,17
28909471;01.12.15;39,34;2,23
28909471;22.12.15;39,41;2,16
28909471;16.01.16;39,44;2,13
28909471;17.01.16;39,44;2,13
28909471;18.01.16;39,45;2,12
28909471;19.01.16;39,45;2,12
28909471;20.01.16;39,45;2,12
28909471;21.01.16;39,46;2,11
28909471;22.01.16;39,46;2,11
28909471;23.01.16;39,47;2,10
28909471;24.01.16;39,47;2,10
28909471;25.01.16;39,46;2,11
28909471;26.01.16;39,45;2,12
28909471;27.01.16;39,45;2,12
28909471;28.01.16;39,45;2,12
28909471;29.01.16;39,45;2,12
28909471;30.01.16;39,46;2,11
28909471;31.01.16;39,46;2,11
28909471;01.02.16;39,47;2,10
28909471;02.02.16;39,49;2,08
28909471;03.02.16;39,49;2,08
28909471;04.02.16;39,49;2,08
28909471;05.02.16;39,50;2,07
28909471;06.02.16;39,51;2,06
28909471;07.02.16;39,52;2,05
28909471;08.02.16;39,53;2,04
28909471;09.02.16;39,54;2,03
28909471;10.02.16;39,54;2,03
28909471;11.02.16;39,55;2,02
28909471;12.02.16;39,55;2,02
28909471;13.02.16;39,57;2,00
28909471;14.02.16;39,58;1,99
28909471;15.02.16;39,58;1,99
28909471;16.02.16;39,59;1,98
28909471;17.02.16;39,59;1,98
28909471;18.02.16;39,60;1,97
28909471;19.02.16;39,62;1,95
28909471;20.02.16;39,62;1,95
28909471;21.02.16;39,63;1,94
28909471;22.02.16;39,63;1,94
28909471;23.02.16;39,65;1,92
28909471;24.02.16;39,66;1,91
28909471;25.02.16;39,67;1,90
28909471;26.02.16;39,68;1,89
28909471;27.02.16;39,69;1,88
28909471;28.02.16;39,69;1,88
28909471;29.02.16;39,69;1,88
28909471;01.03.16;39,69;1,88
28909471;02.03.16;39,71;1,86
28909471;03.03.16;39,71;1,86
28909471;04.03.16;39,72;1,85
28909471;05.03.16;39,73;1,84
28909471;06.03.16;39,73;1,84
28909471;07.03.16;39,74;1,83
28909471;08.03.16;39,76;1,81
28909471;09.03.16;39,74;1,83
28909471;10.03.16;39,76;1,81
28909471;11.03.16;39,78;1,79
28909471;12.03.16;39,76;1,81
28909471;13.03.16;39,76;1,81
28909471;14.03.16;39,77;1,80
28909471;15.03.16;39,77;1,80
28909471;16.03.16;39,77;1,80
28909471;17.03.16;39,77;1,80
28909471;18.03.16;39,78;1,79
28909471;19.03.16;39,78;1,79
28909471;20.03.16;39,78;1,79
28909471;21.03.16;39,78;1,79
28909471;22.03.16;39,78;1,79
28909471;23.03.16;39,78;1,79
28909471;24.03.16;39,78;1,79